#timestamp,LO_Frequency,Hit 
1498075215.6,286047001.8,N
1498075235.5,286047004.4,N
1498075255.3,286047003.5,N
1498075275.1,286047005.9,N
1498075295.9,286047001.4,N
1498075315.7,286047001.6,N
1498075335.5,286047005.9,N
1498075355.3,286047003.6,N
1498075375.2,286047005.7,N
1498075395.0,286047003.2,N
1498075395.9,286047003.2,N
1498075415.7,286047005.3,N
1498075435.6,286047007.5,N
1498075455.4,286047007.0,N
1498075475.2,286047007.6,N
1498075495.1,286047003.0,N
1498075496.0,286047003.0,N
1498075515.8,286047005.7,N
1498075535.6,286047004.2,N
1498075555.5,286047005.9,N
1498075575.3,286047005.2,N
1498075595.1,286047006.6,N
1498075615.9,286047006.3,N
1498075635.7,286047009.1,N
1498075655.5,286047008.7,N
1498075675.3,286047008.3,N
1498075695.2,286047008.5,N
1498075715.0,286047009.1,N
1498075715.9,286047009.1,N
1498075735.7,286047008.8,N
1498075755.6,286047006.1,N
1498075775.4,286047008.3,N
1498075795.2,286047010.3,N
1498075815.1,286047010.4,N
1498075816.0,286047010.4,N
1498075835.8,286047010.1,N
1498075855.6,286047010.8,N
1498075875.5,286047012.3,N
1498075895.3,286047011.7,N
1498075915.1,286047011.8,N
1498075935.9,286047011.7,N
1498075955.7,286047011.1,N
1498075975.5,286047011.9,N
1498075995.3,286047011.4,N
1498076015.2,286047009.7,N
1498076035.0,286047010.0,N
1498076035.9,286047010.0,N
1498076055.7,286047010.4,N
1498076075.6,286047009.6,N
1498076095.4,286047011.1,N
1498076115.2,286047013.6,N
1498076135.1,286047013.0,N
1498076136.0,286047013.0,N
1498076155.8,286047013.3,N
1498076175.6,286047013.7,N
1498076195.5,286047011.5,N
1498076215.3,286047012.8,N
1498076235.1,286047012.9,N
1498076255.8,286047012.8,N
1498076275.7,286047012.5,N
1498076295.5,286047013.0,N
1498076315.3,286047015.1,N
1498076335.2,286047014.4,N
1498076355.9,286047014.3,N
1498076375.7,286047014.7,N
1498076395.6,286047014.7,N
1498076415.4,286047012.5,N
1498076435.2,286047012.8,N
1498076455.1,286047012.5,N
1498076456.0,286047012.5,N
1498076475.8,286047014.9,N
1498076495.6,286047015.4,N
1498076515.5,286047012.6,N
1498076535.3,286047015.1,N
1498076555.1,286047015.3,N
1498076575.8,286047017.1,N
1498076595.7,286047017.2,N
1498076615.5,286047015.4,N
1498076635.3,286047015.1,N
1498076655.2,286047014.7,N
1498076675.9,286047014.1,N
1498076695.7,286047016.3,N
1498076715.6,286047016.7,N
1498076735.4,286047016.7,N
1498076755.2,286047017.0,N
1498076775.1,286047016.5,N
1498076776.0,286047016.5,N
1498076795.8,286047017.6,N
1498076815.6,286047018.1,N
1498076835.4,286047017.6,N
1498076855.3,286047019.9,N
1498076875.1,286047019.2,N
1498076895.8,286047019.6,N
1498076915.7,286047021.5,N
1498076935.5,286047021.7,N
1498076955.3,286047021.1,N
1498076975.2,286047020.9,N
1498076995.9,286047021.0,N
1498077015.7,286047021.5,N
1498077035.6,286047020.9,N
1498077055.4,286047020.7,N
1498077075.2,286047020.6,N
1498077095.0,286047022.4,N
1498077095.9,286047022.4,N
1498077115.8,286047022.5,N
1498077135.6,286047022.3,N
1498077155.4,286047022.4,N
1498077175.3,286047020.6,N
1498077195.1,286047022.7,N
1498077196.0,286047022.7,N
1498077215.8,286047022.1,N
1498077235.7,286047022.1,N
1498077255.5,286047023.1,N
1498077275.3,286047024.8,N
1498077295.2,286047024.6,N
1498077315.9,286047025.1,N
1498077335.7,286047022.3,N
1498077355.6,286047023.4,N
1498077375.4,286047022.1,N
1498077395.2,286047022.2,N
1498077415.0,286047024.6,N
1498077415.9,286047024.6,N
1498077435.9,286047024.9,N
1498077455.7,286047024.3,N
1498077475.6,286047028.1,N
1498077495.4,286047027.1,N
1498077515.2,286047025.6,N
1498077535.0,286047025.4,N
1498077536.0,286047025.4,N
1498077555.8,286047025.6,N
1498077575.6,286047028.3,N
1498077595.4,286047029.8,N
1498077615.3,286047029.4,N
1498077635.1,286047028.2,N
1498077655.8,286047030.0,N
1498077675.7,286047029.6,N
1498077695.5,286047025.4,N
1498077715.3,286047027.9,N
1498077735.2,286047028.3,N
1498077755.9,286047025.6,N
1498077775.7,286047027.2,N
1498077795.5,286047027.0,N
1498077815.4,286047028.5,N
1498077835.2,286047028.8,N
1498077855.0,286047030.9,N
1498077855.9,286047030.9,N
1498077875.8,286047032.7,N
1498077895.6,286047030.2,N
1498077915.4,286047033.1,N
1498077935.3,286047031.1,N
1498077955.1,286047030.2,N
1498077956.0,286047030.2,N
1498077975.8,286047033.2,N
1498077995.7,286047033.1,N
1498078015.5,286047030.9,N
1498078035.3,286047030.6,N
1498078055.1,286047033.2,N
1498078075.9,286047033.0,N
1498078095.7,286047032.4,N
1498078115.5,286047032.5,N
1498078135.4,286047034.6,N
1498078155.2,286047034.7,N
1498078175.0,286047031.7,N
1498078175.9,286047031.7,N
1498078195.8,286047033.6,N
1498078215.6,286047033.6,N
1498078235.4,286047032.1,N
1498078255.3,286047033.9,N
1498078275.1,286047034.1,N
1498078276.0,286047034.1,N
1498078295.8,286047035.6,N
1498078315.7,286047035.8,N
1498078335.5,286047035.7,N
1498078355.3,286047035.1,N
1498078375.1,286047037.2,N
1498078395.9,286047034.9,N
1498078415.7,286047035.1,N
1498078435.5,286047036.3,N
1498078455.4,286047035.4,N
1498078475.2,286047035.0,N
1498078495.0,286047039.6,N
1498078495.9,286047039.6,N
1498078515.8,286047037.8,N
1498078535.6,286047035.3,N
1498078555.4,286047036.5,N
1498078575.3,286047038.1,N
1498078595.1,286047039.3,N
1498078596.0,286047039.3,N
1498078615.8,286047039.1,N
1498078635.7,286047039.0,N
1498078655.5,286047039.3,N
1498078675.3,286047038.4,N
1498078695.1,286047038.8,N
1498078715.9,286047038.6,N
1498078735.7,286047037.0,N
1498078755.5,286047036.5,N
1498078775.4,286047037.5,N
1498078795.2,286047038.8,N
