# file name; noise; peak f.; mag.; duration
20170621200955617_ZVPP-R6_met.fits;12.2273;26491.7;27.7373;0.341333
20170621201216247_ZVPP-R6_met.fits;11.9453;26490.2;28.8211;0.512
20170621202118284_ZVPP-R6_met.fits;10.0875;26494.6;21.9387;0.170667
20170621202214263_ZVPP-R6_met.fits;13.6568;26499;47.574;0.170667
20170621202723852_ZVPP-R6_met.fits;12.304;26472.7;30.2949;0.170667
20170621202909665_ZVPP-R6_met.fits;11.0378;26519.5;30.1903;0.512
20170621203527692_ZVPP-R6_met.fits;10.5665;26474.1;23.2542;0.341333
20170621203631863_ZVPP-R6_met.fits;15.0256;26488.8;33.6175;0.170667
20170621203815116_ZVPP-R6_met.fits;10.7083;26502;60.1213;0.341333
20170621204110732_ZVPP-R6_met.fits;11.9126;26499;37.7077;0.170667
20170621204407201_ZVPP-R6_met.fits;12.2483;26507.8;25.808;0.170667
20170621204607180_ZVPP-R6_met.fits;13.1856;26510.7;28.6266;0.170667
20170621205500684_ZVPP-R6_met.fits;12.7647;26490.2;30.8871;0.170667
20170621205540961_ZVPP-R6_met.fits;19.4305;26513.7;42.8301;0.170667
20170621210017271_ZVPP-R6_snap.fits;11.3197;26472.7;11.8742;0
20170621210117345_ZVPP-R6_snap.fits;10.8255;26512.2;12.3294;0
20170621210217420_ZVPP-R6_snap.fits;13.551;26534.2;10.1463;0
20170621210356236_ZVPP-R6_met.fits;12.9852;26493.2;34.3139;0.170667
20170621210317495_ZVPP-R6_snap.fits;14.3945;26516.6;11.8418;0
20170621210417569_ZVPP-R6_snap.fits;18.5639;26540;16.72;0
20170621210540684_ZVPP-R6_met.fits;12.6392;26499;26.5846;0.341333
20170621210517644_ZVPP-R6_snap.fits;12.8383;26526.9;9.89894;0
20170621210617719_ZVPP-R6_snap.fits;12.6733;26518.1;11.2113;0
20170621210717793_ZVPP-R6_snap.fits;12.8123;26478.5;10.0211;0
20170621210817868_ZVPP-R6_snap.fits;12.1643;26503.4;15.501;0
20170621210917943_ZVPP-R6_snap.fits;13.6431;26521;11.1946;0
20170621211018017_ZVPP-R6_snap.fits;14.8;26504.9;12.875;0
20170621211118092_ZVPP-R6_snap.fits;13.3171;26500.5;10.5704;0
20170621211218167_ZVPP-R6_snap.fits;12.5484;26525.4;12.637;0
20170621211318241_ZVPP-R6_snap.fits;11.1999;26487.3;14.6725;0
20170621211418316_ZVPP-R6_snap.fits;11.465;26540;10.4078;0
20170621211518391_ZVPP-R6_snap.fits;12.7549;26529.8;7.78713;0
20170621211618465_ZVPP-R6_snap.fits;11.9128;26534.2;10.6563;0
20170621211718540_ZVPP-R6_snap.fits;11.4366;26525.4;9.90025;0
20170621211818615_ZVPP-R6_snap.fits;13.3755;26535.6;11.8114;0
20170621211918689_ZVPP-R6_snap.fits;14.281;26507.8;9.11741;0
20170621212018764_ZVPP-R6_snap.fits;13.7686;26516.6;12.3835;0
20170621212118839_ZVPP-R6_snap.fits;12.9424;26503.4;8.2416;0
20170621212218913_ZVPP-R6_snap.fits;11.7684;26547.4;11.8471;0
20170621212318988_ZVPP-R6_snap.fits;13.4788;26526.9;11.4166;0
20170621212419063_ZVPP-R6_snap.fits;12.9442;26515.1;11.6529;0
20170621212519137_ZVPP-R6_snap.fits;11.8333;26459.5;12.0405;0
20170621212619212_ZVPP-R6_snap.fits;12.9924;26499;10.6164;0
20170621212719287_ZVPP-R6_snap.fits;11.5101;26503.4;9.49127;0
20170621212819361_ZVPP-R6_snap.fits;12.6319;26449.2;12.1677;0
20170621212919436_ZVPP-R6_snap.fits;13.4757;26482.9;10.6815;0
20170621213019511_ZVPP-R6_snap.fits;12.2887;26512.2;8.86719;0
20170621213119585_ZVPP-R6_snap.fits;11.9623;26485.8;11.2852;0
20170621213219660_ZVPP-R6_snap.fits;13.9207;26497.6;9.9653;0
20170621213319735_ZVPP-R6_snap.fits;11.8725;26466.8;12.2547;0
20170621213419809_ZVPP-R6_snap.fits;13.2753;26528.3;11.4832;0
20170621213519884_ZVPP-R6_snap.fits;19.1136;26478.5;13.7313;0
20170621213619959_ZVPP-R6_snap.fits;12.018;26506.3;11.2847;0
20170621213720033_ZVPP-R6_snap.fits;14.1584;26494.6;12.7778;0
20170621213820108_ZVPP-R6_snap.fits;12.1976;26460.9;8.76876;0
20170621213920183_ZVPP-R6_snap.fits;13.3387;26518.1;11.7359;0
20170621214020257_ZVPP-R6_snap.fits;12.1152;26485.8;13.5036;0
20170621214120332_ZVPP-R6_snap.fits;13.977;26506.3;10.4528;0
20170621214220407_ZVPP-R6_snap.fits;13.4028;26484.4;13.7309;0
20170621214320481_ZVPP-R6_snap.fits;11.7701;26545.9;9.40561;0
20170621214420556_ZVPP-R6_snap.fits;14.4011;26538.6;10.4541;0
20170621214520631_ZVPP-R6_snap.fits;11.5017;26504.9;14.1346;0
20170621214620705_ZVPP-R6_snap.fits;11.9967;26509.3;10.0465;0
20170621214720780_ZVPP-R6_snap.fits;12.0554;26453.6;12.414;0
20170621214820855_ZVPP-R6_snap.fits;11.9747;26503.4;11.315;0
20170621214920929_ZVPP-R6_snap.fits;14.0875;26471.2;10.7668;0
20170621215021004_ZVPP-R6_snap.fits;12.4886;26535.6;10.211;0
20170621215121079_ZVPP-R6_snap.fits;13.3609;26458;10.1274;0
20170621215221153_ZVPP-R6_snap.fits;12.2609;26534.2;9.90248;0
20170621215321228_ZVPP-R6_snap.fits;12.7722;26499;8.7554;0
20170621215421303_ZVPP-R6_snap.fits;13.3754;26480;10.3817;0
20170621215521377_ZVPP-R6_snap.fits;12.0446;26488.8;11.5505;0
20170621215621452_ZVPP-R6_snap.fits;10.7841;26450.7;12.7132;0
20170621215721527_ZVPP-R6_snap.fits;13.6968;26453.6;13.0201;0
20170621215821601_ZVPP-R6_snap.fits;12.3385;26481.4;12.1858;0
20170621215921676_ZVPP-R6_snap.fits;12.6882;26488.8;14.0746;0
