# file name; noise; peak f.; mag.; duration
20170621101000823_ZVPP-R6_met.fits;14.0314;26449.2;28.3489;0.170667
20170621101026081_ZVPP-R6_met.fits;12.0845;26458;25.362;0.170667
20170621101357708_ZVPP-R6_met.fits;14.3227;26465.3;40.2372;0.170667
20170621101725921_ZVPP-R6_met.fits;14.1958;26488.8;40.802;0.170667
20170621102220663_ZVPP-R6_met.fits;10.913;26503.4;34.4715;0.170667
20170621102259233_ZVPP-R6_met.fits;12.4958;26474.1;50.045;0.170667
20170621102457335_ZVPP-R6_met.fits;13.5287;26494.6;35.7206;0.170667
20170621102819916_ZVPP-R6_met.fits;18.7334;26510.7;37.7291;0.682667
20170621102955660_ZVPP-R6_met.fits;10.8207;26538.6;24.6185;0.170667
20170621103112972_ZVPP-R6_met.fits;15.1656;26523.9;32.7455;0.170667
20170621103144545_ZVPP-R6_met.fits;11.0155;26534.2;22.2627;0.170667
20170621103205025_ZVPP-R6_met.fits;15.2389;26523.9;34.4888;0.512
20170621103322508_ZVPP-R6_met.fits;12.0486;26535.6;31.988;0.682667
20170621103337868_ZVPP-R6_met.fits;12.9092;26534.2;27.559;0.341333
20170621103754380_ZVPP-R6_met.fits;14.1118;26526.9;43.0461;0.170667
20170621105218295_ZVPP-R6_met.fits;16.4119;26547.4;48.2433;2.048
20170621105318369_ZVPP-R6_met.fits;12.1586;26547.4;26.6828;1.024
20170621105442508_ZVPP-R6_met.fits;11.6446;26521;27.05;0.170667
20170621110032545_ZVPP-R6_snap.fits;11.5889;26469.7;10.0053;0
20170621110132620_ZVPP-R6_snap.fits;15.4465;26491.7;9.44399;0
20170621110232695_ZVPP-R6_snap.fits;11.9839;26484.4;9.90986;0
20170621110332769_ZVPP-R6_snap.fits;13.937;26468.3;11.8501;0
20170621110432844_ZVPP-R6_snap.fits;13.9756;26529.8;11.4251;0
20170621110611831_ZVPP-R6_met.fits;12.3547;26523.9;57.924;0.341333
20170621110532919_ZVPP-R6_snap.fits;12.9151;26535.6;10.1464;0
20170621110632140_ZVPP-R6_met.fits;10.7856;26547.4;40.2218;0.853333
20170621110632993_ZVPP-R6_snap.fits;12.5561;26544.4;10.777;0
20170621110733068_ZVPP-R6_snap.fits;14.3982;26455.1;11.3041;0
20170621110833143_ZVPP-R6_snap.fits;12.4267;26471.2;11.7566;0
20170621110933217_ZVPP-R6_snap.fits;13.3008;26475.6;8.60675;0
20170621111033292_ZVPP-R6_snap.fits;12.8707;26453.6;14.6754;0
20170621111133367_ZVPP-R6_snap.fits;12.3305;26485.8;10.7704;0
20170621111233441_ZVPP-R6_snap.fits;11.2262;26541.5;9.5685;0
20170621111333516_ZVPP-R6_snap.fits;11.7677;26487.3;11.3504;0
20170621111433591_ZVPP-R6_snap.fits;10.2876;26468.3;8.78016;0
20170621111533665_ZVPP-R6_snap.fits;12.9865;26459.5;14.2996;0
20170621111633740_ZVPP-R6_snap.fits;10.4459;26509.3;12.7158;0
20170621111733815_ZVPP-R6_snap.fits;12.8938;26468.3;10.2704;0
20170621111833889_ZVPP-R6_snap.fits;12.3052;26529.8;10.8015;0
20170621111933964_ZVPP-R6_snap.fits;13.8405;26540;11.773;0
20170621112034039_ZVPP-R6_snap.fits;13.3842;26463.9;9.33059;0
20170621112134113_ZVPP-R6_snap.fits;13.1866;26484.4;9.36477;0
20170621112234188_ZVPP-R6_snap.fits;13.5349;26516.6;10.6353;0
20170621112334263_ZVPP-R6_snap.fits;10.6064;26534.2;9.82908;0
20170621112434337_ZVPP-R6_snap.fits;12.3891;26491.7;12.3427;0
20170621112534412_ZVPP-R6_snap.fits;12.4817;26528.3;10.7896;0
20170621112634487_ZVPP-R6_snap.fits;11.0227;26477.1;8.54659;0
20170621112734561_ZVPP-R6_snap.fits;12.7593;26458;11.865;0
20170621112834636_ZVPP-R6_snap.fits;14.6276;26488.8;19.0135;0
20170621112934711_ZVPP-R6_snap.fits;11.1324;26521;10.5051;0
20170621113034785_ZVPP-R6_snap.fits;13.9073;26513.7;11.3666;0
20170621113134860_ZVPP-R6_snap.fits;11.4054;26456.5;10.0512;0
20170621113234935_ZVPP-R6_snap.fits;11.9484;26544.4;8.75476;0
20170621113335009_ZVPP-R6_snap.fits;14.1208;26526.9;12.2507;0
20170621113435084_ZVPP-R6_snap.fits;13.4186;26532.7;13.0401;0
20170621113535159_ZVPP-R6_snap.fits;13.9309;26458;11.5181;0
20170621113635233_ZVPP-R6_snap.fits;11.902;26460.9;12.1581;0
20170621113735308_ZVPP-R6_snap.fits;11.7279;26513.7;7.87844;0
20170621113835383_ZVPP-R6_snap.fits;14.3857;26531.2;10.9062;0
20170621113935457_ZVPP-R6_snap.fits;12.0679;26540;11.4355;0
20170621114035532_ZVPP-R6_snap.fits;12.6037;26449.2;11.8218;0
20170621114135607_ZVPP-R6_snap.fits;11.337;26490.2;11.4957;0
20170621114235681_ZVPP-R6_snap.fits;13.0694;26518.1;10.3436;0
20170621114335756_ZVPP-R6_snap.fits;13.8158;26484.4;12.8557;0
20170621114435831_ZVPP-R6_snap.fits;15.1342;26535.6;11.0696;0
20170621114535905_ZVPP-R6_snap.fits;10.9845;26538.6;11.1121;0
20170621114635980_ZVPP-R6_snap.fits;13.1348;26469.7;9.57909;0
20170621114736055_ZVPP-R6_snap.fits;11.8809;26485.8;9.07049;0
20170621114836129_ZVPP-R6_snap.fits;13.1829;26534.2;8.43966;0
20170621114936204_ZVPP-R6_snap.fits;11.912;26523.9;11.4889;0
20170621115036279_ZVPP-R6_snap.fits;12.8108;26531.2;11.8905;0
20170621115136353_ZVPP-R6_snap.fits;12.8103;26491.7;10.9396;0
20170621115236428_ZVPP-R6_snap.fits;11.7052;26506.3;10.7182;0
20170621115336503_ZVPP-R6_snap.fits;14.5812;26482.9;11.4928;0
20170621115436577_ZVPP-R6_snap.fits;11.1867;26474.1;10.645;0
20170621115536652_ZVPP-R6_snap.fits;13.3284;26499;11.1233;0
20170621115636727_ZVPP-R6_snap.fits;13.3079;26519.5;11.7448;0
20170621115736801_ZVPP-R6_snap.fits;12.8149;26518.1;9.83394;0
20170621115836876_ZVPP-R6_snap.fits;14.2541;26547.4;12.9979;0
20170621115936951_ZVPP-R6_snap.fits;15.8757;26466.8;10.7423;0
