# file name; noise; peak f.; mag.; duration
20170620230708663_ZVPP-R6_met.fits;9.92212;26471.2;21.6391;0.170667
20170620231006327_ZVPP-R6_met.fits;9.6861;26496.1;23.645;0.170667
20170620231915873_ZVPP-R6_met.fits;9.45558;26485.8;25.9283;0.170667
20170620232530828_ZVPP-R6_met.fits;10.6159;26466.8;25.6026;0.170667
20170620232550625_ZVPP-R6_met.fits;10.7367;26529.8;22.3906;0.170667
20170620232641143_ZVPP-R6_met.fits;9.80377;26485.8;20.1655;0.170667
20170620232815521_ZVPP-R6_met.fits;9.67851;26493.2;26.054;0.170667
20170620232910135_ZVPP-R6_met.fits;10.2266;26490.2;27.4164;0.341333
20170620233139980_ZVPP-R6_met.fits;13.2146;26509.3;28.4525;0.341333
20170620233143905_ZVPP-R6_met.fits;12.2332;26487.3;39.5848;0.512
20170620233406071_ZVPP-R6_met.fits;8.83725;26463.9;25.2744;0.170667
20170620233633697_ZVPP-R6_met.fits;11.529;26516.6;23.2423;0.341333
20170620233723020_ZVPP-R6_met.fits;11.02;26503.4;32.5877;0.170667
20170620233725921_ZVPP-R6_met.fits;11.3909;26485.8;42.0531;0.341333
20170620234343607_ZVPP-R6_met.fits;11.0472;26452.1;32.7358;0.170667
20170620234621985_ZVPP-R6_met.fits;10.1552;26471.2;22.3041;0.170667
20170620234942689_ZVPP-R6_met.fits;10.0259;26485.8;21.5743;0.170667
20170620235138060_ZVPP-R6_met.fits;11.1856;26475.6;24.9295;0.170667
20170620235337697_ZVPP-R6_met.fits;11.0544;26490.2;22.6428;0.170667
20170620235708812_ZVPP-R6_met.fits;10.1642;26485.8;23.3543;0.170667
20170620235759671_ZVPP-R6_met.fits;11.3597;26496.1;24.619;0.512
20170621000035319_ZVPP-R6_met.fits;9.63184;26478.5;19.5223;0.170667
20170621000043340_ZVPP-R6_snap.fits;11.0933;26455.1;7.9374;0
20170621000143415_ZVPP-R6_snap.fits;9.74107;26481.4;7.84673;0
20170621000243489_ZVPP-R6_snap.fits;9.75863;26535.6;10.9361;0
20170621000420428_ZVPP-R6_met.fits;10.0884;26490.2;25.5625;0.170667
20170621000428279_ZVPP-R6_met.fits;10.9701;26460.9;33.8537;0.170667
20170621000343564_ZVPP-R6_snap.fits;10.0411;26497.6;7.76472;0
20170621000508044_ZVPP-R6_met.fits;12.0537;26509.3;47.9231;0.170667
20170621000443639_ZVPP-R6_snap.fits;9.34985;26510.7;7.95848;0
20170621000607607_ZVPP-R6_met.fits;10.3512;26484.4;24.3918;0.170667
20170621000543713_ZVPP-R6_snap.fits;8.77612;26525.4;8.45404;0
20170621000643788_ZVPP-R6_snap.fits;9.8074;26485.8;8.09924;0
20170621000743863_ZVPP-R6_snap.fits;10.9913;26537.1;9.60559;0
20170621000843937_ZVPP-R6_snap.fits;10.6086;26519.5;7.00401;0
20170621000944012_ZVPP-R6_snap.fits;8.95245;26468.3;9.60443;0
20170621001044087_ZVPP-R6_snap.fits;9.97175;26449.2;9.11862;0
20170621001144161_ZVPP-R6_snap.fits;9.7581;26538.6;8.40494;0
20170621001244236_ZVPP-R6_snap.fits;10.3335;26452.1;9.55269;0
20170621001344311_ZVPP-R6_snap.fits;10.9839;26458;9.02314;0
20170621001444385_ZVPP-R6_snap.fits;11.7957;26540;9.84527;0
20170621001544460_ZVPP-R6_snap.fits;10.2688;26474.1;9.46363;0
20170621001644535_ZVPP-R6_snap.fits;9.09211;26481.4;9.80851;0
20170621001744609_ZVPP-R6_snap.fits;10.8962;26512.2;7.68471;0
20170621001844684_ZVPP-R6_snap.fits;12.4889;26490.2;9.00751;0
20170621001944759_ZVPP-R6_snap.fits;11.2527;26509.3;10.5948;0
20170621002044833_ZVPP-R6_snap.fits;11.2453;26493.2;8.55527;0
20170621002144908_ZVPP-R6_snap.fits;8.80648;26449.2;10.0159;0
20170621002244983_ZVPP-R6_snap.fits;11.0904;26537.1;9.10802;0
20170621002345057_ZVPP-R6_snap.fits;10.7585;26458;8.72154;0
20170621002445132_ZVPP-R6_snap.fits;10.844;26538.6;11.456;0
20170621002545207_ZVPP-R6_snap.fits;10.896;26494.6;9.56819;0
20170621002645281_ZVPP-R6_snap.fits;10.7232;26526.9;10.024;0
20170621002745356_ZVPP-R6_snap.fits;9.90337;26463.9;11.4034;0
20170621002845431_ZVPP-R6_snap.fits;10.8642;26450.7;9.8785;0
20170621002945505_ZVPP-R6_snap.fits;11.691;26515.1;9.46257;0
20170621003045580_ZVPP-R6_snap.fits;10.2402;26519.5;10.7937;0
20170621003145655_ZVPP-R6_snap.fits;12.0901;26494.6;10.9159;0
20170621003245729_ZVPP-R6_snap.fits;9.77196;26469.7;14.4052;0
20170621003345804_ZVPP-R6_snap.fits;10.7075;26497.6;9.86219;0
20170621003445879_ZVPP-R6_snap.fits;10.531;26475.6;6.80891;0
20170621003545953_ZVPP-R6_snap.fits;12.3743;26456.5;8.54821;0
20170621003646028_ZVPP-R6_snap.fits;10.1299;26466.8;11.0554;0
20170621003746103_ZVPP-R6_snap.fits;9.78291;26502;9.16186;0
20170621003846177_ZVPP-R6_snap.fits;11.6962;26480;7.1636;0
20170621003946252_ZVPP-R6_snap.fits;10.7923;26475.6;9.14477;0
20170621004046327_ZVPP-R6_snap.fits;9.3969;26450.7;10.2428;0
20170621004146401_ZVPP-R6_snap.fits;9.68985;26521;7.24986;0
20170621004246476_ZVPP-R6_snap.fits;11.2519;26526.9;11.5609;0
20170621004346551_ZVPP-R6_snap.fits;8.55807;26506.3;9.66454;0
20170621004446625_ZVPP-R6_snap.fits;10.5779;26531.2;12.5975;0
20170621004546700_ZVPP-R6_snap.fits;12.0085;26466.8;8.46581;0
20170621004646775_ZVPP-R6_snap.fits;9.21898;26496.1;9.88187;0
20170621004746849_ZVPP-R6_snap.fits;11.1618;26538.6;9.69643;0
20170621004846924_ZVPP-R6_snap.fits;10.5582;26471.2;9.64599;0
20170621004946999_ZVPP-R6_snap.fits;11.0061;26499;9.8131;0
20170621005047073_ZVPP-R6_snap.fits;8.98238;26544.4;7.75963;0
20170621005147148_ZVPP-R6_snap.fits;11.9402;26487.3;7.7252;0
20170621005247223_ZVPP-R6_snap.fits;10.4582;26471.2;9.12814;0
20170621005347297_ZVPP-R6_snap.fits;10.3504;26506.3;7.27376;0
20170621005447372_ZVPP-R6_snap.fits;12.197;26477.1;9.94297;0
20170621005547447_ZVPP-R6_snap.fits;9.83944;26472.7;8.30525;0
20170621005647521_ZVPP-R6_snap.fits;10.0099;26523.9;10.1244;0
20170621005747596_ZVPP-R6_snap.fits;10.647;26480;10.2004;0
20170621005847671_ZVPP-R6_snap.fits;11.0705;26449.2;9.57488;0
20170621005947745_ZVPP-R6_snap.fits;12.5483;26503.4;9.57788;0
