# file name; noise; peak f.; mag.; duration
20170621090023585_ZVPP-R6_snap.fits;12.5449;26481.4;10.1389;0
20170621090123660_ZVPP-R6_snap.fits;12.2176;26453.6;15.1138;0
20170621090223735_ZVPP-R6_snap.fits;14.8732;26485.8;13.1336;0
20170621090323809_ZVPP-R6_snap.fits;15.5674;26518.1;11.0784;0
20170621090423884_ZVPP-R6_snap.fits;14.4929;26496.1;11.1214;0
20170621090523959_ZVPP-R6_snap.fits;12.2773;26507.8;11.9754;0
20170621090624033_ZVPP-R6_snap.fits;14.2131;26484.4;13.7053;0
20170621090724108_ZVPP-R6_snap.fits;15.282;26496.1;14.4635;0
20170621090824183_ZVPP-R6_snap.fits;18.2859;26519.5;14.2574;0
20170621090924257_ZVPP-R6_snap.fits;10.8931;26468.3;13.0358;0
20170621091024332_ZVPP-R6_snap.fits;14.937;26543;13.9722;0
20170621091124407_ZVPP-R6_snap.fits;16.5469;26465.3;17.4231;0
20170621091224481_ZVPP-R6_snap.fits;17.4727;26474.1;16.0704;0
20170621091324556_ZVPP-R6_snap.fits;14.7991;26543;14.8832;0
20170621091424631_ZVPP-R6_snap.fits;14.8508;26455.1;15.2598;0
20170621091524705_ZVPP-R6_snap.fits;17.5657;26525.4;12.332;0
20170621091624780_ZVPP-R6_snap.fits;12.2537;26503.4;16.7593;0
20170621091724855_ZVPP-R6_snap.fits;15.5221;26507.8;12.1226;0
20170621091824929_ZVPP-R6_snap.fits;17.0463;26458;13.9155;0
20170621091925004_ZVPP-R6_snap.fits;17.7135;26494.6;15.5567;0
20170621092025079_ZVPP-R6_snap.fits;16.4526;26490.2;11.15;0
20170621092125153_ZVPP-R6_snap.fits;14.8257;26494.6;11.9377;0
20170621092225228_ZVPP-R6_snap.fits;16.3212;26494.6;16.972;0
20170621092325303_ZVPP-R6_snap.fits;15.3971;26504.9;15.8608;0
20170621092425377_ZVPP-R6_snap.fits;17.3113;26523.9;10.2266;0
20170621092525452_ZVPP-R6_snap.fits;16.8171;26490.2;12.4532;0
20170621092625527_ZVPP-R6_snap.fits;14.1464;26491.7;14.2816;0
20170621092725601_ZVPP-R6_snap.fits;14.2048;26543;15.4942;0
20170621092825676_ZVPP-R6_snap.fits;14.2378;26493.2;11.9125;0
20170621092925751_ZVPP-R6_snap.fits;15.8711;26543;13.6223;0
20170621093025825_ZVPP-R6_snap.fits;13.0715;26538.6;12.0777;0
20170621093125900_ZVPP-R6_snap.fits;14.8557;26471.2;13.4123;0
20170621093225975_ZVPP-R6_snap.fits;15.4403;26450.7;15.5563;0
20170621093326049_ZVPP-R6_snap.fits;12.8858;26452.1;13.0055;0
20170621093426124_ZVPP-R6_snap.fits;14.3911;26482.9;11.4894;0
20170621093526199_ZVPP-R6_snap.fits;13.9362;26481.4;13.6061;0
20170621093626273_ZVPP-R6_snap.fits;13.9265;26485.8;15.747;0
20170621093726348_ZVPP-R6_snap.fits;12.0254;26462.4;15.837;0
20170621093826423_ZVPP-R6_snap.fits;15.6959;26477.1;11.4671;0
20170621093926497_ZVPP-R6_snap.fits;13.3587;26513.7;12.6855;0
20170621094026572_ZVPP-R6_snap.fits;14.2209;26466.8;16.0696;0
20170621094126647_ZVPP-R6_snap.fits;16.0305;26490.2;12.4388;0
20170621094226721_ZVPP-R6_snap.fits;13.4443;26459.5;10.17;0
20170621094326796_ZVPP-R6_snap.fits;11.7437;26543;13.4107;0
20170621094426871_ZVPP-R6_snap.fits;13.163;26503.4;10.9102;0
20170621094526945_ZVPP-R6_snap.fits;12.143;26471.2;11.0699;0
20170621094627020_ZVPP-R6_snap.fits;13.5604;26460.9;13.3142;0
20170621094727095_ZVPP-R6_snap.fits;14.3409;26535.6;11.6667;0
20170621094827169_ZVPP-R6_snap.fits;12.5596;26526.9;11.8121;0
20170621094927244_ZVPP-R6_snap.fits;13.5131;26526.9;13.9944;0
20170621095027319_ZVPP-R6_snap.fits;14.535;26540;14.2235;0
20170621095127393_ZVPP-R6_snap.fits;15.3894;26481.4;11.7923;0
20170621095227468_ZVPP-R6_snap.fits;13.4478;26449.2;13.0736;0
20170621095327543_ZVPP-R6_snap.fits;13.5684;26487.3;13.731;0
20170621095427617_ZVPP-R6_snap.fits;15.9276;26540;11.8745;0
20170621095527692_ZVPP-R6_snap.fits;12.3711;26484.4;11.5872;0
20170621095627767_ZVPP-R6_snap.fits;13.6764;26466.8;10.1541;0
20170621095727841_ZVPP-R6_snap.fits;12.552;26477.1;12.623;0
20170621095827916_ZVPP-R6_snap.fits;13.4552;26543;11.1037;0
20170621095927991_ZVPP-R6_snap.fits;14.0666;26538.6;13.742;0
