# file name; noise; peak f.; mag.; duration
20170621131500641_ZVPP-R6_met.fits;12.328;26450.7;32.6436;0.170667
20170621131647308_ZVPP-R6_met.fits;11.7687;26450.7;92.1435;0.341333
20170621131712396_ZVPP-R6_met.fits;12.3324;26460.9;38.4384;0.341333
20170621132131809_ZVPP-R6_met.fits;13.1507;26450.7;32.091;1.536
20170621132202700_ZVPP-R6_met.fits;11.1257;26449.2;25.4252;0.170667
20170621132218572_ZVPP-R6_met.fits;11.2254;26449.2;75.9056;0.512
20170621132725431_ZVPP-R6_met.fits;10.4243;26516.6;33.4337;0.170667
20170621132931553_ZVPP-R6_met.fits;11.1711;26453.6;40.7154;0.170667
20170621132935649_ZVPP-R6_met.fits;13.9684;26450.7;38.9158;0.170667
20170621132951009_ZVPP-R6_met.fits;11.9208;26468.3;34.3486;0.341333
20170621134756620_ZVPP-R6_met.fits;11.6851;26452.1;26.8394;0.341333
20170621135009399_ZVPP-R6_met.fits;14.5113;26481.4;98.5798;1.024
20170621135113057_ZVPP-R6_met.fits;13.2426;26449.2;27.5272;0.170667
20170621135142924_ZVPP-R6_met.fits;14.1655;26449.2;72.3312;1.19467
20170621140045985_ZVPP-R6_snap.fits;13.0162;26482.9;8.84332;0
20170621140146060_ZVPP-R6_snap.fits;13.5694;26543;11.3382;0
20170621140327436_ZVPP-R6_met.fits;11.4911;26493.2;29.6631;0.512
20170621140246135_ZVPP-R6_snap.fits;12.7394;26460.9;9.30913;0
20170621140359351_ZVPP-R6_met.fits;12.2646;26488.8;35.2506;0.341333
20170621140420343_ZVPP-R6_met.fits;10.5017;26499;28.4773;0.341333
20170621140346209_ZVPP-R6_snap.fits;14.284;26534.2;13.25;0
20170621140446284_ZVPP-R6_snap.fits;12.4427;26490.2;10.3492;0
20170621140546359_ZVPP-R6_snap.fits;15.0961;26528.3;8.85414;0
20170621140646433_ZVPP-R6_snap.fits;13.7411;26510.7;11.219;0
20170621140746508_ZVPP-R6_snap.fits;13.8877;26502;8.8461;0
20170621140846583_ZVPP-R6_snap.fits;14.9926;26523.9;10.7877;0
20170621140946657_ZVPP-R6_snap.fits;12.5277;26528.3;12.3746;0
20170621141046732_ZVPP-R6_snap.fits;12.0545;26534.2;11.9033;0
20170621141146807_ZVPP-R6_snap.fits;12.6745;26499;9.2917;0
20170621141246881_ZVPP-R6_snap.fits;12.968;26535.6;10.4183;0
20170621141346956_ZVPP-R6_snap.fits;14.5233;26478.5;10.5232;0
20170621141447031_ZVPP-R6_snap.fits;14.3379;26496.1;13.7009;0
20170621141547105_ZVPP-R6_snap.fits;12.3502;26516.6;9.66963;0
20170621141647180_ZVPP-R6_snap.fits;14.3837;26499;10.3455;0
20170621141747255_ZVPP-R6_snap.fits;11.149;26515.1;12.5915;0
20170621141847329_ZVPP-R6_snap.fits;13.4995;26516.6;12.4529;0
20170621141947404_ZVPP-R6_snap.fits;12.1411;26541.5;9.94535;0
20170621142047479_ZVPP-R6_snap.fits;13.3342;26462.4;12.4201;0
20170621142147553_ZVPP-R6_snap.fits;13.6592;26547.4;11.7274;0
20170621142247628_ZVPP-R6_snap.fits;13.1014;26523.9;10.7435;0
20170621142347703_ZVPP-R6_snap.fits;13.6553;26519.5;10.4771;0
20170621142447777_ZVPP-R6_snap.fits;13.0911;26453.6;15.2971;0
20170621142547852_ZVPP-R6_snap.fits;11.7247;26463.9;11.3779;0
20170621142647927_ZVPP-R6_snap.fits;12.5365;26474.1;9.54768;0
20170621142748001_ZVPP-R6_snap.fits;14.0468;26480;11.3867;0
20170621142848076_ZVPP-R6_snap.fits;13.1968;26449.2;10.0051;0
20170621142948151_ZVPP-R6_snap.fits;13.6265;26452.1;12.4414;0
20170621143048225_ZVPP-R6_snap.fits;11.0557;26534.2;15.5148;0
20170621143148300_ZVPP-R6_snap.fits;10.0471;26534.2;11.4093;0
20170621143248375_ZVPP-R6_snap.fits;11.1133;26541.5;10.4216;0
20170621143348449_ZVPP-R6_snap.fits;13.3311;26450.7;10.1096;0
20170621143448524_ZVPP-R6_snap.fits;13.9746;26516.6;11.927;0
20170621143548599_ZVPP-R6_snap.fits;13.8775;26468.3;12.5519;0
20170621143648673_ZVPP-R6_snap.fits;11.5219;26482.9;14.8332;0
20170621143748748_ZVPP-R6_snap.fits;11.2336;26487.3;11.6988;0
20170621143848823_ZVPP-R6_snap.fits;12.1928;26493.2;13.5002;0
20170621143948897_ZVPP-R6_snap.fits;12.5909;26463.9;8.93006;0
20170621144048972_ZVPP-R6_snap.fits;13.8298;26523.9;9.30733;0
20170621144149047_ZVPP-R6_snap.fits;11.3813;26485.8;12.1002;0
20170621144249121_ZVPP-R6_snap.fits;15.518;26525.4;10.7044;0
20170621144349196_ZVPP-R6_snap.fits;14.8577;26471.2;11.5176;0
20170621144449271_ZVPP-R6_snap.fits;12.9861;26469.7;13.2128;0
20170621144549345_ZVPP-R6_snap.fits;14.6206;26490.2;11.7849;0
20170621144649420_ZVPP-R6_snap.fits;11.1666;26450.7;11.6162;0
20170621144749495_ZVPP-R6_snap.fits;10.8796;26458;11.3765;0
20170621144849569_ZVPP-R6_snap.fits;11.0231;26528.3;9.9074;0
20170621144949644_ZVPP-R6_snap.fits;12.762;26468.3;11.6936;0
20170621145049719_ZVPP-R6_snap.fits;14.2228;26531.2;10.8991;0
20170621145149793_ZVPP-R6_snap.fits;11.5516;26450.7;8.97591;0
20170621145249868_ZVPP-R6_snap.fits;12.2318;26488.8;11.3807;0
20170621145349943_ZVPP-R6_snap.fits;12.8549;26462.4;10.0967;0
20170621145450017_ZVPP-R6_snap.fits;13.5601;26480;12.4026;0
20170621145550092_ZVPP-R6_snap.fits;13.4213;26455.1;10.4208;0
20170621145650167_ZVPP-R6_snap.fits;13.6645;26488.8;12.2699;0
20170621145750241_ZVPP-R6_snap.fits;12.3929;26537.1;12.9656;0
20170621145850316_ZVPP-R6_snap.fits;10.0552;26541.5;9.98361;0
20170621145950391_ZVPP-R6_snap.fits;12.1212;26456.5;11.3881;0
