# file name; noise; peak f.; mag.; duration
20170621121020193_ZVPP-R6_met.fits;10.6663;26449.2;23.4432;0.341333
20170621121026167_ZVPP-R6_met.fits;13.974;26449.2;34.0786;0.341333
20170621121128801_ZVPP-R6_met.fits;13.6037;26456.5;27.3013;0.853333
20170621121744780_ZVPP-R6_met.fits;12.7391;26466.8;46.0562;0.170667
20170621121805772_ZVPP-R6_met.fits;11.0389;26449.2;47.2156;0.341333
20170621122145761_ZVPP-R6_met.fits;14.7256;26459.5;50.4815;0.341333
20170621122231329_ZVPP-R6_met.fits;12.1783;26452.1;44.3454;0.170667
20170621122441377_ZVPP-R6_met.fits;12.3438;26459.5;26.1547;0.170667
20170621122504417_ZVPP-R6_met.fits;11.4876;26471.2;29.136;0.170667
20170621122523191_ZVPP-R6_met.fits;12.6674;26459.5;31.0723;0.170667
20170621122652108_ZVPP-R6_met.fits;11.0549;26499;26.2062;0.170667
20170621122838263_ZVPP-R6_met.fits;11.2293;26458;22.4594;0.170667
20170621123658487_ZVPP-R6_met.fits;13.1589;26456.5;114.88;1.19467
20170621125042124_ZVPP-R6_met.fits;11.5813;26482.9;23.5514;0.341333
20170621130041505_ZVPP-R6_snap.fits;11.0566;26526.9;10.1637;0
20170621130141580_ZVPP-R6_snap.fits;10.6661;26535.6;9.77562;0
20170621130241655_ZVPP-R6_snap.fits;10.4494;26504.9;12.1898;0
20170621130341729_ZVPP-R6_snap.fits;13.8721;26449.2;9.37375;0
20170621130441804_ZVPP-R6_snap.fits;9.50635;26500.5;10.7515;0
20170621130541879_ZVPP-R6_snap.fits;10.4444;26525.4;10.8526;0
20170621130641953_ZVPP-R6_snap.fits;10.403;26484.4;12.1368;0
20170621130742028_ZVPP-R6_snap.fits;10.6321;26519.5;11.9936;0
20170621130842103_ZVPP-R6_snap.fits;12.314;26500.5;11.3346;0
20170621130942177_ZVPP-R6_snap.fits;14.1009;26526.9;9.99097;0
20170621131042252_ZVPP-R6_snap.fits;12.1579;26526.9;11.9941;0
20170621131142327_ZVPP-R6_snap.fits;11.2979;26541.5;12.3967;0
20170621131242401_ZVPP-R6_snap.fits;12.5954;26493.2;9.60069;0
20170621131342476_ZVPP-R6_snap.fits;13.5246;26458;10.2679;0
20170621131442551_ZVPP-R6_snap.fits;13.2511;26488.8;10.7223;0
20170621131542625_ZVPP-R6_snap.fits;11.8162;26547.4;8.3378;0
20170621131642700_ZVPP-R6_snap.fits;12.2935;26468.3;12.0837;0
20170621131742775_ZVPP-R6_snap.fits;12.3033;26449.2;9.46572;0
20170621131842849_ZVPP-R6_snap.fits;12.0989;26512.2;11.4576;0
20170621131942924_ZVPP-R6_snap.fits;12.084;26541.5;12.6942;0
20170621132042999_ZVPP-R6_snap.fits;15.5573;26497.6;9.56704;0
20170621132143073_ZVPP-R6_snap.fits;13.6159;26471.2;11.8799;0
20170621132243148_ZVPP-R6_snap.fits;12.4034;26482.9;8.60428;0
20170621132343223_ZVPP-R6_snap.fits;12.8601;26474.1;13.8904;0
20170621132443297_ZVPP-R6_snap.fits;9.28689;26538.6;12.0519;0
20170621132543372_ZVPP-R6_snap.fits;12.5651;26516.6;11.6129;0
20170621132643447_ZVPP-R6_snap.fits;10.3263;26477.1;10.4937;0
20170621132743521_ZVPP-R6_snap.fits;13.2036;26452.1;10.067;0
20170621132843596_ZVPP-R6_snap.fits;12.8869;26503.4;10.295;0
20170621132943671_ZVPP-R6_snap.fits;11.7291;26485.8;10.787;0
20170621133043745_ZVPP-R6_snap.fits;14.0846;26543;9.63655;0
20170621133143820_ZVPP-R6_snap.fits;11.709;26475.6;11.415;0
20170621133243895_ZVPP-R6_snap.fits;13.1976;26449.2;10.2618;0
20170621133343969_ZVPP-R6_snap.fits;10.4701;26504.9;12.9361;0
20170621133444044_ZVPP-R6_snap.fits;13.1793;26468.3;11.8578;0
20170621133544119_ZVPP-R6_snap.fits;16.003;26538.6;11.3228;0
20170621133644193_ZVPP-R6_snap.fits;13.374;26480;11.904;0
20170621133744268_ZVPP-R6_snap.fits;11.333;26463.9;13.3658;0
20170621133844343_ZVPP-R6_snap.fits;12.7155;26468.3;10.3454;0
20170621133944417_ZVPP-R6_snap.fits;13.0756;26499;13.5674;0
20170621134044492_ZVPP-R6_snap.fits;12.7324;26528.3;9.89043;0
20170621134144567_ZVPP-R6_snap.fits;14.0353;26547.4;10.156;0
20170621134244641_ZVPP-R6_snap.fits;11.1805;26509.3;9.59132;0
20170621134344716_ZVPP-R6_snap.fits;12.8878;26515.1;14.0263;0
20170621134444791_ZVPP-R6_snap.fits;15.6153;26518.1;9.36684;0
20170621134544865_ZVPP-R6_snap.fits;12.9082;26478.5;13.8566;0
20170621134644940_ZVPP-R6_snap.fits;13.8039;26472.7;10.6831;0
20170621134745015_ZVPP-R6_snap.fits;13.4571;26515.1;12.8404;0
20170621134845089_ZVPP-R6_snap.fits;13.6047;26450.7;13.5847;0
20170621134945164_ZVPP-R6_snap.fits;15.3667;26537.1;12.1718;0
20170621135045239_ZVPP-R6_snap.fits;15.1702;26525.4;11.6707;0
20170621135145313_ZVPP-R6_snap.fits;15.1003;26497.6;8.99428;0
20170621135245388_ZVPP-R6_snap.fits;15.2482;26452.1;14.861;0
20170621135345463_ZVPP-R6_snap.fits;12.4171;26452.1;10.3392;0
20170621135445537_ZVPP-R6_snap.fits;12.0779;26526.9;12.5233;0
20170621135545612_ZVPP-R6_snap.fits;11.7103;26468.3;8.69439;0
20170621135645687_ZVPP-R6_snap.fits;13.7521;26535.6;11.5176;0
20170621135745761_ZVPP-R6_snap.fits;12.6417;26519.5;11.7208;0
20170621135845836_ZVPP-R6_snap.fits;12.6561;26499;11.3906;0
20170621135945911_ZVPP-R6_snap.fits;13.8451;26482.9;11.7783;0
