# file name; noise; peak f.; mag.; duration
20170621000706145_ZVPP-R6_met.fits;10.4424;26525.4;20.9277;0.170667
20170621001138188_ZVPP-R6_met.fits;12.5928;26491.7;41.9262;0.341333
20170621001216588_ZVPP-R6_met.fits;7.92019;26488.8;61.3153;0.341333
20170621001458551_ZVPP-R6_met.fits;11.3216;26449.2;76.2454;0.341333
20170621001559137_ZVPP-R6_met.fits;12.0743;26475.6;24.3454;0.170667
20170621001732663_ZVPP-R6_met.fits;10.695;26487.3;21.7171;0.170667
20170621001936908_ZVPP-R6_met.fits;10.8533;26488.8;35.0381;0.341333
20170621001946807_ZVPP-R6_met.fits;10.1007;26472.7;24.614;0.512
20170621002711393_ZVPP-R6_met.fits;9.28051;26482.9;20.1268;0.341333
20170621002746551_ZVPP-R6_met.fits;11.3142;26482.9;23.4958;0.170667
20170621002804471_ZVPP-R6_met.fits;12.2069;26452.1;31.8458;0.170667
20170621003024929_ZVPP-R6_met.fits;9.02918;26490.2;18.3576;0.170667
20170621003053431_ZVPP-R6_met.fits;11.6087;26487.3;33.474;0.341333
20170621003216545_ZVPP-R6_met.fits;8.65904;26484.4;30.5004;0.170667
20170621003322252_ZVPP-R6_met.fits;10.4435;26484.4;50.1096;0.512
20170621003339660_ZVPP-R6_met.fits;10.4269;26522.5;32.0539;1.36533
20170621003351607_ZVPP-R6_met.fits;10.5621;26487.3;28.7615;0.341333
20170621003556535_ZVPP-R6_met.fits;11.395;26494.6;61.6978;0.341333
20170621003708897_ZVPP-R6_met.fits;10.7149;26487.3;66.0755;0.341333
20170621004350476_ZVPP-R6_met.fits;11.6875;26488.8;35.3229;0.341333
20170621004637559_ZVPP-R6_met.fits;13.9172;26504.9;53.1702;0.170667
20170621005146636_ZVPP-R6_met.fits;9.4877;26499;19.4084;0.682667
20170621005353441_ZVPP-R6_met.fits;12.2704;26471.2;24.9482;0.170667
20170621005501367_ZVPP-R6_met.fits;8.86825;26512.2;21.3506;0.170667
20170621005539596_ZVPP-R6_met.fits;9.78831;26494.6;39.0395;0.170667
20170621005558540_ZVPP-R6_met.fits;10.8081;26482.9;40.8707;0.341333
20170621005658615_ZVPP-R6_met.fits;9.84326;26468.3;44.9487;0.170667
20170621005946721_ZVPP-R6_met.fits;10.3709;26491.7;24.7012;0.170667
20170621010121441_ZVPP-R6_met.fits;9.09121;26496.1;24.2408;0.170667
20170621010047820_ZVPP-R6_snap.fits;8.89561;26525.4;9.60504;0
20170621010156940_ZVPP-R6_met.fits;9.84071;26471.2;22.7992;0.170667
20170621010212129_ZVPP-R6_met.fits;9.71083;26503.4;27.9143;0.341333
20170621010147895_ZVPP-R6_snap.fits;11.9769;26522.5;10.2684;0
20170621010254796_ZVPP-R6_met.fits;10.6359;26477.1;23.5597;0.170667
20170621010259575_ZVPP-R6_met.fits;10.684;26488.8;51.7372;0.341333
20170621010247969_ZVPP-R6_snap.fits;10.6967;26485.8;9.78592;0
20170621010403233_ZVPP-R6_met.fits;10.9884;26493.2;24.2151;0.170667
20170621010348044_ZVPP-R6_snap.fits;10.0178;26472.7;8.84269;0
20170621010448119_ZVPP-R6_snap.fits;10.707;26545.9;9.65372;0
20170621010625569_ZVPP-R6_met.fits;8.27001;26509.3;18.7841;0.170667
20170621010548193_ZVPP-R6_snap.fits;11.1231;26449.2;9.56085;0
20170621010648268_ZVPP-R6_snap.fits;9.53858;26518.1;9.88202;0
20170621010748343_ZVPP-R6_snap.fits;11.0023;26531.2;10.4722;0
20170621010848417_ZVPP-R6_snap.fits;8.95837;26535.6;11.4743;0
20170621010948492_ZVPP-R6_snap.fits;9.22744;26474.1;8.41454;0
20170621011048567_ZVPP-R6_snap.fits;12.4671;26529.8;9.89637;0
20170621011148641_ZVPP-R6_snap.fits;11.9489;26481.4;9.03325;0
20170621011248716_ZVPP-R6_snap.fits;12.1196;26477.1;10.2626;0
20170621011348791_ZVPP-R6_snap.fits;11.0153;26507.8;10.0661;0
20170621011448865_ZVPP-R6_snap.fits;11.4093;26503.4;9.29909;0
20170621011548940_ZVPP-R6_snap.fits;11.2829;26493.2;8.4638;0
20170621011649015_ZVPP-R6_snap.fits;10.3308;26526.9;7.89745;0
20170621011749089_ZVPP-R6_snap.fits;11.2444;26493.2;10.3725;0
20170621011849164_ZVPP-R6_snap.fits;12.8096;26456.5;7.75232;0
20170621011949239_ZVPP-R6_snap.fits;10.4763;26507.8;8.53877;0
20170621012049313_ZVPP-R6_snap.fits;10.8263;26462.4;9.24925;0
20170621012149388_ZVPP-R6_snap.fits;12.1211;26485.8;10.8823;0
20170621012249463_ZVPP-R6_snap.fits;12.1574;26518.1;10.2996;0
20170621012349537_ZVPP-R6_snap.fits;10.2016;26487.3;9.55387;0
20170621012449612_ZVPP-R6_snap.fits;10.4314;26521;9.63929;0
20170621012549687_ZVPP-R6_snap.fits;9.84775;26544.4;9.98639;0
20170621012649761_ZVPP-R6_snap.fits;9.9135;26480;8.66344;0
20170621012749836_ZVPP-R6_snap.fits;10.542;26518.1;7.18395;0
20170621012849911_ZVPP-R6_snap.fits;11.7413;26531.2;10.1512;0
20170621012949985_ZVPP-R6_snap.fits;12.6165;26480;8.56058;0
20170621013050060_ZVPP-R6_snap.fits;10.7536;26466.8;7.92121;0
20170621013150135_ZVPP-R6_snap.fits;11.2734;26538.6;11.8046;0
20170621013250209_ZVPP-R6_snap.fits;9.01657;26466.8;11.5656;0
20170621013350284_ZVPP-R6_snap.fits;11.654;26474.1;7.48194;0
20170621013450359_ZVPP-R6_snap.fits;11.9824;26547.4;11.8911;0
20170621013550433_ZVPP-R6_snap.fits;11.6785;26545.9;8.33483;0
20170621013650508_ZVPP-R6_snap.fits;11.2734;26455.1;9.42459;0
20170621013750583_ZVPP-R6_snap.fits;9.21539;26462.4;11.2118;0
20170621013850657_ZVPP-R6_snap.fits;9.51256;26468.3;8.6004;0
20170621013950732_ZVPP-R6_snap.fits;9.89271;26513.7;10.174;0
20170621014050807_ZVPP-R6_snap.fits;11.4683;26526.9;7.29497;0
20170621014150881_ZVPP-R6_snap.fits;10.4454;26534.2;11.6157;0
20170621014250956_ZVPP-R6_snap.fits;9.75201;26480;9.01593;0
20170621014351031_ZVPP-R6_snap.fits;11.5009;26490.2;8.4732;0
20170621014451105_ZVPP-R6_snap.fits;11.7461;26452.1;12.7699;0
20170621014551180_ZVPP-R6_snap.fits;9.97691;26518.1;9.38759;0
20170621014651255_ZVPP-R6_snap.fits;9.82686;26463.9;11.0298;0
20170621014751329_ZVPP-R6_snap.fits;9.87983;26540;11.5691;0
20170621014851404_ZVPP-R6_snap.fits;11.801;26540;10.2866;0
20170621014951479_ZVPP-R6_snap.fits;10.1304;26499;11.8886;0
20170621015051553_ZVPP-R6_snap.fits;10.1742;26488.8;9.59174;0
20170621015151628_ZVPP-R6_snap.fits;11.2553;26509.3;9.58504;0
20170621015251703_ZVPP-R6_snap.fits;11.236;26475.6;10.1124;0
20170621015351777_ZVPP-R6_snap.fits;11.5811;26540;12.1862;0
20170621015451852_ZVPP-R6_snap.fits;11.7784;26529.8;8.59564;0
20170621015551927_ZVPP-R6_snap.fits;11.0768;26465.3;9.48756;0
20170621015652001_ZVPP-R6_snap.fits;10.6846;26449.2;7.71519;0
20170621015752076_ZVPP-R6_snap.fits;10.9939;26529.8;7.57437;0
20170621015852151_ZVPP-R6_snap.fits;11.7023;26503.4;10.6931;0
20170621015952225_ZVPP-R6_snap.fits;9.74783;26503.4;8.95111;0
