# file name; noise; peak f.; mag.; duration
20170621191003425_ZVPP-R6_met.fits;13.4151;26449.2;29.8634;0.341333
20170621191735180_ZVPP-R6_met.fits;13.4252;26475.6;32.0203;0.170667
20170621192011169_ZVPP-R6_met.fits;14.968;26496.1;51.3445;0.341333
20170621192206369_ZVPP-R6_met.fits;11.3885;26503.4;26.9515;0.341333
20170621192531340_ZVPP-R6_met.fits;12.321;26493.2;28.4098;0.170667
20170621192540044_ZVPP-R6_met.fits;13.3123;26493.2;46.3896;0.341333
20170621192613153_ZVPP-R6_met.fits;11.7637;26488.8;26.9716;0.341333
20170621192726881_ZVPP-R6_met.fits;12.7086;26484.4;27.4023;0.170667
20170621192903649_ZVPP-R6_met.fits;14.5384;26469.7;34.0129;0.341333
20170621193051681_ZVPP-R6_met.fits;15.7021;26488.8;46.8983;0.170667
20170621193100044_ZVPP-R6_met.fits;14.381;26499;31.2703;0.170667
20170621193154145_ZVPP-R6_met.fits;15.4491;26491.7;49.618;0.170667
20170621193903543_ZVPP-R6_met.fits;12.6087;26468.3;33.2915;0.341333
20170621194321591_ZVPP-R6_met.fits;13.1896;26488.8;61.8185;0.341333
20170621194944055_ZVPP-R6_met.fits;14.0583;26449.2;64.6652;0.341333
20170621194954977_ZVPP-R6_met.fits;12.4942;26472.7;38.3075;0.170667
20170621195155639_ZVPP-R6_met.fits;14.3612;26460.9;36.6062;0.512
20170621195237111_ZVPP-R6_met.fits;14.108;26491.7;47.0331;0.341333
20170621195427361_ZVPP-R6_met.fits;11.4281;26485.8;24.8138;0.170667
20170621195536993_ZVPP-R6_met.fits;12.1987;26453.6;33.6628;0.341333
20170621195730657_ZVPP-R6_met.fits;12.8106;26449.2;33.4129;0.170667
20170621195735777_ZVPP-R6_met.fits;12.4242;26510.7;25.2884;0.341333
20170621195916641_ZVPP-R6_met.fits;12.6121;26459.5;45.7142;0.341333
20170621200012791_ZVPP-R6_snap.fits;10.8031;26499;12.537;0
20170621200112865_ZVPP-R6_snap.fits;15.2932;26528.3;10.5636;0
20170621200212940_ZVPP-R6_snap.fits;12.5861;26450.7;11.6822;0
20170621200313015_ZVPP-R6_snap.fits;14.098;26506.3;11.4621;0
20170621200426743_ZVPP-R6_met.fits;12.4294;26478.5;41.7054;0.341333
20170621200447052_ZVPP-R6_met.fits;10.888;26478.5;22.1745;0.170667
20170621200413089_ZVPP-R6_snap.fits;13.8881;26472.7;13.2916;0
20170621200513164_ZVPP-R6_snap.fits;15.0918;26534.2;10.7884;0
20170621200623820_ZVPP-R6_met.fits;13.6885;26490.2;31.3;0.170667
20170621200613239_ZVPP-R6_snap.fits;14.7888;26488.8;14.4155;0
20170621200713313_ZVPP-R6_snap.fits;14.3975;26450.7;9.90519;0
20170621200813388_ZVPP-R6_snap.fits;12.67;26538.6;9.68894;0
20170621200913463_ZVPP-R6_snap.fits;12.8258;26456.5;11.8447;0
20170621201013537_ZVPP-R6_snap.fits;10.3627;26521;14.1044;0
20170621201113612_ZVPP-R6_snap.fits;15.2352;26547.4;11.4447;0
20170621201213687_ZVPP-R6_snap.fits;14.5687;26503.4;12.2624;0
20170621201313761_ZVPP-R6_snap.fits;11.0472;26537.1;10.4892;0
20170621201413836_ZVPP-R6_snap.fits;12.3545;26494.6;11.3861;0
20170621201513911_ZVPP-R6_snap.fits;12.4585;26532.7;11.1316;0
20170621201613985_ZVPP-R6_snap.fits;14.3798;26487.3;13.8342;0
20170621201714060_ZVPP-R6_snap.fits;12.9374;26525.4;10.4009;0
20170621201814135_ZVPP-R6_snap.fits;13.6619;26507.8;12.9515;0
20170621201914209_ZVPP-R6_snap.fits;14.1726;26525.4;10.5813;0
20170621202014284_ZVPP-R6_snap.fits;11.9366;26469.7;9.8571;0
20170621202114359_ZVPP-R6_snap.fits;10.135;26474.1;9.73284;0
20170621202214433_ZVPP-R6_snap.fits;12.5458;26547.4;12.8442;0
20170621202314508_ZVPP-R6_snap.fits;11.7126;26503.4;9.84613;0
20170621202414583_ZVPP-R6_snap.fits;9.84542;26477.1;10.8094;0
20170621202514657_ZVPP-R6_snap.fits;13.9829;26518.1;9.90067;0
20170621202614732_ZVPP-R6_snap.fits;14.2143;26468.3;10.1945;0
20170621202714807_ZVPP-R6_snap.fits;14.0132;26506.3;11.7723;0
20170621202814881_ZVPP-R6_snap.fits;12.2448;26459.5;9.40781;0
20170621202914956_ZVPP-R6_snap.fits;13.1993;26458;9.24666;0
20170621203015031_ZVPP-R6_snap.fits;11.3034;26475.6;12.0683;0
20170621203115105_ZVPP-R6_snap.fits;12.8067;26459.5;10.7921;0
20170621203215180_ZVPP-R6_snap.fits;12.4009;26499;11.9465;0
20170621203315255_ZVPP-R6_snap.fits;13.5348;26521;10.7738;0
20170621203415329_ZVPP-R6_snap.fits;13.1474;26471.2;11.6118;0
20170621203515404_ZVPP-R6_snap.fits;13.0877;26521;11.0491;0
20170621203615479_ZVPP-R6_snap.fits;11.5164;26449.2;10.5486;0
20170621203715553_ZVPP-R6_snap.fits;13.9925;26515.1;12.0469;0
20170621203815628_ZVPP-R6_snap.fits;12.5435;26460.9;13.1072;0
20170621203915703_ZVPP-R6_snap.fits;15.2343;26477.1;10.8638;0
20170621204015777_ZVPP-R6_snap.fits;11.1292;26545.9;11.6131;0
20170621204115852_ZVPP-R6_snap.fits;11.5147;26450.7;12.1937;0
20170621204215927_ZVPP-R6_snap.fits;13.038;26488.8;9.40226;0
20170621204316001_ZVPP-R6_snap.fits;13.6597;26452.1;13.1341;0
20170621204416076_ZVPP-R6_snap.fits;12.5557;26516.6;12.5366;0
20170621204516151_ZVPP-R6_snap.fits;14.5036;26544.4;12.281;0
20170621204616225_ZVPP-R6_snap.fits;13.0521;26471.2;8.90693;0
20170621204716300_ZVPP-R6_snap.fits;12.2795;26502;10.537;0
20170621204816375_ZVPP-R6_snap.fits;10.9945;26525.4;13.8495;0
20170621204916449_ZVPP-R6_snap.fits;11.4131;26538.6;11.9513;0
20170621205016524_ZVPP-R6_snap.fits;15.4859;26493.2;10.4904;0
20170621205116599_ZVPP-R6_snap.fits;11.8046;26488.8;11.525;0
20170621205216673_ZVPP-R6_snap.fits;12.892;26529.8;11.2455;0
20170621205316748_ZVPP-R6_snap.fits;11.1878;26543;13.2324;0
20170621205416823_ZVPP-R6_snap.fits;13.4399;26535.6;9.7784;0
20170621205516897_ZVPP-R6_snap.fits;11.6282;26493.2;9.88132;0
20170621205616972_ZVPP-R6_snap.fits;12.6365;26506.3;10.593;0
20170621205717047_ZVPP-R6_snap.fits;12.468;26459.5;10.7224;0
20170621205817121_ZVPP-R6_snap.fits;12.3986;26455.1;12.1446;0
20170621205917196_ZVPP-R6_snap.fits;12.6671;26458;10.4221;0
