# file name; noise; peak f.; mag.; duration
20160410170021577_TEST-R3_snap.fits;2.8739;26463.9;2.60281;0
20160410170121652_TEST-R3_snap.fits;2.94972;26471.2;3.23588;0
20160410170221727_TEST-R3_snap.fits;2.74764;26490.2;3.65307;0
20160410170321801_TEST-R3_snap.fits;3.25384;26450.7;2.17547;0
20160410170421876_TEST-R3_snap.fits;3.45555;26506.3;2.68321;0
20160410170521951_TEST-R3_snap.fits;3.0544;26504.9;2.95483;0
20160410170622025_TEST-R3_snap.fits;2.84998;26463.9;2.23671;0
20160410170722100_TEST-R3_snap.fits;3.02407;26475.6;2.38998;0
20160410170823199_TEST-R3_met.fits;3.52122;26510.7;10.0351;0.341333
20160410170822175_TEST-R3_snap.fits;2.90301;26475.6;3.19824;0
20160410170922249_TEST-R3_snap.fits;2.74788;26456.5;3.489;0
20160410171022324_TEST-R3_snap.fits;3.4409;26449.2;2.37554;0
20160410171122399_TEST-R3_snap.fits;2.95713;26547.4;2.47017;0
20160410171222473_TEST-R3_snap.fits;3.18908;26449.2;2.43044;0
20160410171322548_TEST-R3_snap.fits;3.09745;26493.2;2.6958;0
20160410171422623_TEST-R3_snap.fits;3.22312;26463.9;2.22446;0
20160410171522697_TEST-R3_snap.fits;2.68569;26452.1;2.50351;0
20160410171622772_TEST-R3_snap.fits;3.24482;26515.1;2.96992;0
20160410171722847_TEST-R3_snap.fits;2.84476;26456.5;3.02845;0
20160410171822921_TEST-R3_snap.fits;3.74031;26502;2.62519;0
20160410171922996_TEST-R3_snap.fits;3.28392;26532.7;2.39869;0
20160410172023071_TEST-R3_snap.fits;2.77662;26458;2.64983;0
20160410172123145_TEST-R3_snap.fits;3.11264;26475.6;2.67264;0
20160410172223220_TEST-R3_snap.fits;2.86331;26485.8;2.74598;0
20160410172323295_TEST-R3_snap.fits;2.65347;26500.5;2.82416;0
20160410172423369_TEST-R3_snap.fits;3.03015;26475.6;2.28721;0
20160410172519177_TEST-R3_met.fits;2.62935;26500.5;5.36727;0.170667
20160410172523444_TEST-R3_snap.fits;3.2662;26466.8;2.20557;0
20160410172623519_TEST-R3_snap.fits;3.29906;26529.8;2.89904;0
20160410172723593_TEST-R3_snap.fits;3.55072;26477.1;3.09017;0
20160410172823668_TEST-R3_snap.fits;3.05328;26475.6;3.37897;0
20160410172923743_TEST-R3_snap.fits;2.75334;26487.3;2.28095;0
20160410173023817_TEST-R3_snap.fits;2.85625;26484.4;2.6453;0
20160410173123892_TEST-R3_snap.fits;3.41779;26502;2.24503;0
20160410173223967_TEST-R3_snap.fits;2.93041;26535.6;2.6307;0
20160410173324041_TEST-R3_snap.fits;3.41028;26507.8;2.74045;0
20160410173424116_TEST-R3_snap.fits;2.58563;26503.4;2.53221;0
20160410173524191_TEST-R3_snap.fits;3.87033;26482.9;3.16446;0
20160410173624265_TEST-R3_snap.fits;3.19339;26504.9;2.90394;0
20160410173724340_TEST-R3_snap.fits;2.62034;26471.2;3.4696;0
20160410173824415_TEST-R3_snap.fits;3.39838;26512.2;2.32448;0
20160410173924489_TEST-R3_snap.fits;2.52977;26496.1;2.69791;0
20160410174024564_TEST-R3_snap.fits;3.30992;26547.4;2.33488;0
20160410174124639_TEST-R3_snap.fits;3.36246;26484.4;2.99231;0
20160410174251167_TEST-R3_met.fits;2.89041;26482.9;17.6883;0.682667
20160410174224713_TEST-R3_snap.fits;3.52048;26452.1;3.24436;0
20160410174324788_TEST-R3_snap.fits;3.39901;26488.8;1.8552;0
20160410174424863_TEST-R3_snap.fits;2.9517;26456.5;2.88019;0
20160410174524937_TEST-R3_snap.fits;2.94008;26455.1;3.33137;0
20160410174625012_TEST-R3_snap.fits;2.99312;26453.6;2.64295;0
20160410174725087_TEST-R3_snap.fits;3.2113;26509.3;2.97931;0
20160410174825161_TEST-R3_snap.fits;2.81439;26452.1;3.00086;0
20160410174925236_TEST-R3_snap.fits;2.8236;26478.5;2.39702;0
20160410175025311_TEST-R3_snap.fits;3.498;26452.1;2.4018;0
20160410175125385_TEST-R3_snap.fits;2.87256;26452.1;3.11123;0
20160410175225460_TEST-R3_snap.fits;3.38827;26531.2;2.80227;0
20160410175345503_TEST-R3_met.fits;3.11367;26504.9;8.39828;0.341333
20160410175325535_TEST-R3_snap.fits;3.31072;26452.1;2.4714;0
20160410175425609_TEST-R3_snap.fits;3.54644;26449.2;2.21863;0
20160410175525684_TEST-R3_snap.fits;2.74851;26516.6;2.95441;0
20160410175625759_TEST-R3_snap.fits;3.29298;26474.1;3.38091;0
20160410175725833_TEST-R3_snap.fits;3.43997;26482.9;2.93561;0
20160410175825908_TEST-R3_snap.fits;3.41568;26469.7;1.99612;0
20160410175925983_TEST-R3_snap.fits;2.8405;26500.5;2.11669;0
