# file name; noise; peak f.; mag.; duration
20160410190030537_TEST-R3_snap.fits;3.38925;26455.1;2.6713;0
20160410190130612_TEST-R3_snap.fits;2.84211;26481.4;2.42947;0
20160410190230687_TEST-R3_snap.fits;3.54367;26516.6;2.30244;0
20160410190330761_TEST-R3_snap.fits;3.06691;26481.4;2.41944;0
20160410190430836_TEST-R3_snap.fits;2.89344;26462.4;2.97783;0
20160410190530911_TEST-R3_snap.fits;3.08745;26526.9;2.51989;0
20160410190630985_TEST-R3_snap.fits;3.63691;26516.6;2.86179;0
20160410190731060_TEST-R3_snap.fits;3.02005;26452.1;3.61406;0
20160410190833865_TEST-R3_met.fits;3.15372;26500.5;6.56347;0.341333
20160410190831135_TEST-R3_snap.fits;2.95487;26460.9;3.02244;0
20160410190931209_TEST-R3_snap.fits;3.00187;26494.6;2.49354;0
20160410191031284_TEST-R3_snap.fits;3.17143;26545.9;1.96834;0
20160410191131359_TEST-R3_snap.fits;3.0199;26509.3;2.08368;0
20160410191231433_TEST-R3_snap.fits;2.96367;26512.2;2.541;0
20160410191331508_TEST-R3_snap.fits;2.88287;26458;2.02666;0
20160410191431583_TEST-R3_snap.fits;2.93055;26466.8;2.36594;0
20160410191531657_TEST-R3_snap.fits;2.54192;26538.6;2.75686;0
20160410191631732_TEST-R3_snap.fits;3.67009;26471.2;3.0028;0
20160410191731807_TEST-R3_snap.fits;2.70419;26450.7;3.81054;0
20160410191831881_TEST-R3_snap.fits;3.09413;26453.6;2.60787;0
20160410191931956_TEST-R3_snap.fits;3.28404;26478.5;2.82134;0
20160410192032031_TEST-R3_snap.fits;3.06501;26528.3;3.32669;0
20160410192132105_TEST-R3_snap.fits;3.37194;26477.1;2.94612;0
20160410192232180_TEST-R3_snap.fits;2.73559;26469.7;2.27302;0
20160410192332255_TEST-R3_snap.fits;2.61862;26518.1;2.90609;0
20160410192432329_TEST-R3_snap.fits;2.95874;26474.1;2.73915;0
20160410192532404_TEST-R3_snap.fits;2.94015;26513.7;2.36724;0
20160410192640329_TEST-R3_met.fits;3.12643;26503.4;8.83761;0.170667
20160410192632479_TEST-R3_snap.fits;2.7143;26528.3;2.77084;0
20160410192734943_TEST-R3_met.fits;2.66247;26499;6.05519;0.170667
20160410192732553_TEST-R3_snap.fits;3.13324;26499;2.70831;0
20160410192832628_TEST-R3_snap.fits;3.1854;26540;2.30627;0
20160410192932703_TEST-R3_snap.fits;3.48155;26515.1;2.28066;0
20160410193032777_TEST-R3_snap.fits;3.19761;26512.2;2.46968;0
20160410193132852_TEST-R3_snap.fits;3.39952;26537.1;2.47767;0
20160410193232927_TEST-R3_snap.fits;2.50256;26541.5;2.77446;0
20160410193333001_TEST-R3_snap.fits;2.8973;26503.4;3.76889;0
20160410193433076_TEST-R3_snap.fits;2.76995;26529.8;2.57703;0
20160410193533151_TEST-R3_snap.fits;3.07312;26528.3;3.16539;0
20160410193633225_TEST-R3_snap.fits;3.06861;26502;3.56822;0
20160410193750879_TEST-R3_met.fits;3.09372;26488.8;12.8929;0.341333
20160410193733300_TEST-R3_snap.fits;2.74602;26449.2;2.76755;0
20160410193844639_TEST-R3_met.fits;3.24552;26502;11.374;0.170667
20160410193848905_TEST-R3_met.fits;3.15552;26500.5;7.88014;0.170667
20160410193833375_TEST-R3_snap.fits;3.48928;26535.6;2.62114;0
20160410193933449_TEST-R3_snap.fits;3.4829;26523.9;2.67191;0
20160410194037279_TEST-R3_met.fits;3.11082;26494.6;7.2528;0.170667
20160410194048884_TEST-R3_met.fits;3.10506;26484.4;19.027;0.341333
20160410194033524_TEST-R3_snap.fits;3.09129;26519.5;2.17617;0
20160410194133599_TEST-R3_snap.fits;3.73806;26512.2;2.48883;0
20160410194233673_TEST-R3_snap.fits;2.77857;26547.4;3.13281;0
20160410194333748_TEST-R3_snap.fits;2.92355;26471.2;2.81594;0
20160410194433823_TEST-R3_snap.fits;3.29825;26526.9;2.40381;0
20160410194533897_TEST-R3_snap.fits;2.80495;26491.7;2.87091;0
20160410194633972_TEST-R3_snap.fits;2.51753;26491.7;2.60661;0
20160410194734047_TEST-R3_snap.fits;3.25338;26525.4;2.3973;0
20160410194834121_TEST-R3_snap.fits;3.17042;26469.7;3.1286;0
20160410194934196_TEST-R3_snap.fits;3.14803;26518.1;2.66798;0
20160410195034271_TEST-R3_snap.fits;3.13468;26463.9;3.10342;0
20160410195143732_TEST-R3_met.fits;3.40162;26490.2;7.54987;0.170667
20160410195134345_TEST-R3_snap.fits;3.32625;26510.7;2.61742;0
20160410195234420_TEST-R3_snap.fits;2.93455;26538.6;3.43496;0
20160410195334495_TEST-R3_snap.fits;3.53353;26456.5;3.25123;0
20160410195434569_TEST-R3_snap.fits;2.99287;26531.2;2.87997;0
20160410195534644_TEST-R3_snap.fits;3.27068;26458;2.66584;0
20160410195634719_TEST-R3_snap.fits;3.12475;26503.4;2.19029;0
20160410195734793_TEST-R3_snap.fits;2.65013;26453.6;2.51542;0
20160410195834868_TEST-R3_snap.fits;3.21901;26544.4;2.36863;0
20160410195934943_TEST-R3_snap.fits;3.27842;26525.4;2.81016;0
