# file name; noise; peak f.; mag.; duration
20160410005915017_TEST-R3_met.fits;2.78524;26484.4;62.0944;0.512
20160410010017823_TEST-R3_met.fits;2.82815;26449.2;6.25241;0.170667
20160410010009972_TEST-R3_snap.fits;2.8565;26507.8;2.28161;0
20160410010110047_TEST-R3_snap.fits;2.64697;26487.3;2.52613;0
20160410010301663_TEST-R3_met.fits;3.12913;26526.9;7.79605;0.682667
20160410010210121_TEST-R3_snap.fits;2.77342;26458;2.66873;0
20160410010310196_TEST-R3_snap.fits;2.34788;26484.4;2.06937;0
20160410010410271_TEST-R3_snap.fits;2.87499;26540;3.03876;0
20160410010510345_TEST-R3_snap.fits;2.95928;26535.6;2.70439;0
20160410010634825_TEST-R3_met.fits;2.67395;26506.3;5.98855;0.170667
20160410010610420_TEST-R3_snap.fits;2.92027;26500.5;3.45731;0
20160410010710495_TEST-R3_snap.fits;2.97374;26497.6;2.71086;0
20160410010831903_TEST-R3_met.fits;3.03961;26499;7.96941;0.170667
20160410010810569_TEST-R3_snap.fits;2.87827;26465.3;2.39067;0
20160410010906036_TEST-R3_met.fits;3.20494;26504.9;6.60172;0.170667
20160410010910644_TEST-R3_snap.fits;3.25114;26532.7;2.61533;0
20160410011010719_TEST-R3_snap.fits;2.77569;26534.2;2.4039;0
20160410011117279_TEST-R3_met.fits;2.67582;26510.7;14.2475;0.341333
20160410011110793_TEST-R3_snap.fits;3.14784;26541.5;3.14993;0
20160410011210868_TEST-R3_snap.fits;2.82679;26515.1;2.4424;0
20160410011310943_TEST-R3_snap.fits;3.24055;26545.9;2.54365;0
20160410011411017_TEST-R3_snap.fits;3.07644;26509.3;2.80414;0
20160410011511092_TEST-R3_snap.fits;3.4327;26478.5;2.63876;0
20160410011611167_TEST-R3_snap.fits;3.06356;26449.2;2.22771;0
20160410011711241_TEST-R3_snap.fits;2.59544;26547.4;3.00322;0
20160410011811316_TEST-R3_snap.fits;2.9305;26465.3;2.94498;0
20160410011911391_TEST-R3_snap.fits;3.19272;26468.3;3.19743;0
20160410012011465_TEST-R3_snap.fits;2.91996;26547.4;2.29795;0
20160410012111540_TEST-R3_snap.fits;3.09764;26516.6;2.34813;0
20160410012211615_TEST-R3_snap.fits;3.22791;26460.9;2.23229;0
20160410012311689_TEST-R3_snap.fits;3.06858;26455.1;2.35082;0
20160410012411764_TEST-R3_snap.fits;2.59514;26525.4;2.62888;0
20160410012540511_TEST-R3_met.fits;2.70698;26502;7.46385;0.170667
20160410012511839_TEST-R3_snap.fits;2.9117;26496.1;2.42494;0
20160410012611913_TEST-R3_snap.fits;3.25598;26531.2;2.64975;0
20160410012711988_TEST-R3_snap.fits;2.72381;26463.9;3.1162;0
20160410012812063_TEST-R3_snap.fits;2.91128;26449.2;2.02934;0
20160410012912137_TEST-R3_snap.fits;3.0876;26534.2;2.97423;0
20160410013012212_TEST-R3_snap.fits;3.01743;26519.5;2.77423;0
20160410013112287_TEST-R3_snap.fits;2.96937;26523.9;1.9915;0
20160410013212361_TEST-R3_snap.fits;2.89268;26458;2.70351;0
20160410013333940_TEST-R3_met.fits;2.77434;26484.4;6.47663;0.170667
20160410013312436_TEST-R3_snap.fits;2.81344;26541.5;2.33544;0
20160410013412511_TEST-R3_snap.fits;3.12816;26463.9;2.77018;0
20160410013512585_TEST-R3_snap.fits;2.9943;26488.8;2.08731;0
20160410013612660_TEST-R3_snap.fits;3.19507;26515.1;2.12161;0
20160410013712735_TEST-R3_snap.fits;2.62069;26478.5;2.35104;0
20160410013812809_TEST-R3_snap.fits;2.60431;26543;2.61233;0
20160410013912884_TEST-R3_snap.fits;3.07645;26513.7;2.56734;0
20160410014012959_TEST-R3_snap.fits;3.39304;26509.3;2.40308;0
20160410014113033_TEST-R3_snap.fits;2.60292;26535.6;2.54692;0
20160410014218399_TEST-R3_met.fits;2.34138;26507.8;7.84045;0.170667
20160410014213108_TEST-R3_snap.fits;3.22732;26485.8;2.72139;0
20160410014356703_TEST-R3_met.fits;2.38138;26502;6.98942;0.170667
20160410014313183_TEST-R3_snap.fits;3.21805;26503.4;2.7755;0
20160410014413257_TEST-R3_snap.fits;2.98836;26518.1;2.52843;0
20160410014604191_TEST-R3_met.fits;2.83561;26494.6;7.40754;0.341333
20160410014513332_TEST-R3_snap.fits;2.58241;26506.3;3.04938;0
20160410014613407_TEST-R3_snap.fits;2.64536;26522.5;2.76384;0
20160410014713481_TEST-R3_snap.fits;3.09369;26452.1;2.40215;0
20160410014813556_TEST-R3_snap.fits;2.98435;26531.2;2.95116;0
20160410014913631_TEST-R3_snap.fits;2.69557;26541.5;3.00197;0
20160410015013705_TEST-R3_snap.fits;3.13911;26449.2;2.42109;0
20160410015113780_TEST-R3_snap.fits;2.41244;26504.9;2.97096;0
20160410015213855_TEST-R3_snap.fits;2.72695;26510.7;2.97143;0
20160410015313929_TEST-R3_snap.fits;3.20042;26534.2;2.19394;0
20160410015406495_TEST-R3_met.fits;2.69229;26497.6;8.9026;1.19467
20160410015502303_TEST-R3_met.fits;3.05562;26488.8;15.0093;0.341333
20160410015414004_TEST-R3_snap.fits;2.87356;26494.6;2.70565;0
20160410015514079_TEST-R3_snap.fits;3.24507;26529.8;2.40449;0
20160410015614153_TEST-R3_snap.fits;3.04522;26472.7;2.38932;0
20160410015742217_TEST-R3_met.fits;2.30538;26510.7;5.38363;0.341333
20160410015714228_TEST-R3_snap.fits;2.8432;26510.7;3.12248;0
20160410015814303_TEST-R3_snap.fits;2.79165;26506.3;3.42567;0
20160410015914377_TEST-R3_snap.fits;3.3242;26531.2;2.81703;0
