# file name; noise; peak f.; mag.; duration
20160410210039497_TEST-R3_snap.fits;3.07701;26462.4;2.47545;0
20160410210139572_TEST-R3_snap.fits;3.1985;26534.2;2.88262;0
20160410210239647_TEST-R3_snap.fits;3.20946;26529.8;3.14444;0
20160410210339721_TEST-R3_snap.fits;3.11282;26518.1;2.6097;0
20160410210439796_TEST-R3_snap.fits;3.12727;26481.4;2.65851;0
20160410210539871_TEST-R3_snap.fits;3.14156;26532.7;3.16494;0
20160410210639945_TEST-R3_snap.fits;3.53775;26450.7;2.32946;0
20160410210740020_TEST-R3_snap.fits;2.60167;26468.3;3.24155;0
20160410210840095_TEST-R3_snap.fits;3.07297;26515.1;1.96302;0
20160410210940169_TEST-R3_snap.fits;3.5938;26449.2;2.81344;0
20160410211040244_TEST-R3_snap.fits;3.13901;26541.5;2.5271;0
20160410211140319_TEST-R3_snap.fits;2.82167;26456.5;2.58726;0
20160410211240393_TEST-R3_snap.fits;3.44781;26449.2;3.2434;0
20160410211359412_TEST-R3_met.fits;3.18487;26490.2;6.6675;0.170667
20160410211340468_TEST-R3_snap.fits;3.40446;26543;2.37499;0
20160410211440543_TEST-R3_snap.fits;2.93509;26506.3;1.98613;0
20160410211540617_TEST-R3_snap.fits;2.49344;26543;2.27315;0
20160410211640692_TEST-R3_snap.fits;2.98602;26538.6;2.98341;0
20160410211740767_TEST-R3_snap.fits;2.79885;26538.6;2.46635;0
20160410211840841_TEST-R3_snap.fits;2.94779;26478.5;3.40182;0
20160410211940916_TEST-R3_snap.fits;3.27166;26460.9;2.58741;0
20160410212040991_TEST-R3_snap.fits;2.66121;26531.2;3.00295;0
20160410212141065_TEST-R3_snap.fits;2.97245;26547.4;2.5746;0
20160410212241140_TEST-R3_snap.fits;2.91773;26537.1;2.45886;0
20160410212341215_TEST-R3_snap.fits;3.07389;26504.9;1.85768;0
20160410212441289_TEST-R3_snap.fits;3.37978;26509.3;2.78858;0
20160410212541364_TEST-R3_snap.fits;2.73126;26531.2;2.19065;0
20160410212641439_TEST-R3_snap.fits;3.23768;26541.5;2.56902;0
20160410212744927_TEST-R3_met.fits;2.65076;26493.2;7.69216;0.341333
20160410212741513_TEST-R3_snap.fits;3.3242;26493.2;2.91492;0
20160410212841588_TEST-R3_snap.fits;2.63364;26477.1;3.5891;0
20160410212941663_TEST-R3_snap.fits;2.93914;26487.3;2.44803;0
20160410213041737_TEST-R3_snap.fits;2.75175;26510.7;2.50781;0
20160410213141812_TEST-R3_snap.fits;3.12265;26507.8;2.84959;0
20160410213241887_TEST-R3_snap.fits;3.29008;26449.2;2.91269;0
20160410213341961_TEST-R3_snap.fits;3.34855;26481.4;2.67094;0
20160410213442036_TEST-R3_snap.fits;3.18605;26496.1;2.37142;0
20160410213542111_TEST-R3_snap.fits;2.98635;26466.8;2.57289;0
20160410213642185_TEST-R3_snap.fits;2.94912;26496.1;2.63594;0
20160410213742260_TEST-R3_snap.fits;2.91144;26534.2;2.56052;0
20160410213842335_TEST-R3_snap.fits;3.41526;26545.9;2.72247;0
20160410213942409_TEST-R3_snap.fits;2.64562;26540;2.17166;0
20160410214042484_TEST-R3_snap.fits;3.17234;26484.4;2.63143;0
20160410214142559_TEST-R3_snap.fits;3.21525;26547.4;2.60638;0
20160410214242633_TEST-R3_snap.fits;3.16052;26535.6;2.36866;0
20160410214342708_TEST-R3_snap.fits;3.34939;26547.4;2.57816;0
20160410214442783_TEST-R3_snap.fits;3.21093;26465.3;2.6216;0
20160410214542857_TEST-R3_snap.fits;2.9791;26472.7;2.77449;0
20160410214642932_TEST-R3_snap.fits;2.986;26472.7;2.73229;0
20160410214743007_TEST-R3_snap.fits;2.56106;26456.5;2.5149;0
20160410214914996_TEST-R3_met.fits;3.1268;26462.4;6.28748;0.170667
20160410214843081_TEST-R3_snap.fits;2.73677;26523.9;2.41474;0
20160410214943156_TEST-R3_snap.fits;2.7769;26518.1;2.74339;0
20160410215043231_TEST-R3_snap.fits;3.58857;26504.9;3.35195;0
20160410215209759_TEST-R3_met.fits;3.50695;26502;9.50453;0.341333
20160410215143305_TEST-R3_snap.fits;3.14776;26529.8;2.65769;0
20160410215243380_TEST-R3_snap.fits;2.62287;26465.3;2.4047;0
20160410215343455_TEST-R3_snap.fits;3.53468;26531.2;2.18937;0
20160410215443529_TEST-R3_snap.fits;3.50032;26538.6;3.2553;0
20160410215622175_TEST-R3_met.fits;2.74004;26494.6;9.90415;0.170667
20160410215543604_TEST-R3_snap.fits;3.13788;26525.4;2.66227;0
20160410215643679_TEST-R3_snap.fits;2.65064;26485.8;2.02405;0
20160410215743753_TEST-R3_snap.fits;3.31477;26544.4;2.88165;0
20160410215843828_TEST-R3_snap.fits;3.02922;26465.3;3.00363;0
20160410215943903_TEST-R3_snap.fits;3.11045;26491.7;2.64834;0
