# file name; noise; peak f.; mag.; duration
20160410130003657_TEST-R3_snap.fits;3.887;26545.9;3.36302;0
20160410130103732_TEST-R3_snap.fits;3.54821;26529.8;2.877;0
20160410130203807_TEST-R3_snap.fits;2.98665;26490.2;3.0875;0
20160410130303881_TEST-R3_snap.fits;3.47095;26458;2.90183;0
20160410130403956_TEST-R3_snap.fits;3.6305;26518.1;2.81786;0
20160410130504031_TEST-R3_snap.fits;4.02672;26523.9;3.41237;0
20160410130604105_TEST-R3_snap.fits;3.74318;26522.5;3.32426;0
20160410130704180_TEST-R3_snap.fits;3.29839;26503.4;2.14897;0
20160410130804255_TEST-R3_snap.fits;3.32534;26519.5;2.93866;0
20160410130904329_TEST-R3_snap.fits;3.10415;26537.1;3.81831;0
20160410131004404_TEST-R3_snap.fits;3.59492;26474.1;2.4125;0
20160410131104479_TEST-R3_snap.fits;3.57041;26475.6;3.20374;0
20160410131204553_TEST-R3_snap.fits;2.94514;26475.6;3.11294;0
20160410131304628_TEST-R3_snap.fits;3.1156;26485.8;2.7457;0
20160410131404703_TEST-R3_snap.fits;2.84475;26469.7;2.77475;0
20160410131521161_TEST-R3_met.fits;3.67729;26512.2;10.4664;0.170667
20160410131504777_TEST-R3_snap.fits;3.76433;26481.4;3.81327;0
20160410131604852_TEST-R3_snap.fits;3.61679;26462.4;2.34238;0
20160410131704927_TEST-R3_snap.fits;3.30716;26469.7;3.21662;0
20160410131805001_TEST-R3_snap.fits;3.47266;26521;4.50866;0
20160410131905076_TEST-R3_snap.fits;3.53404;26522.5;3.03846;0
20160410132005151_TEST-R3_snap.fits;3.56574;26491.7;2.98852;0
20160410132105225_TEST-R3_snap.fits;3.25442;26547.4;3.46227;0
20160410132205300_TEST-R3_snap.fits;3.32747;26460.9;2.71075;0
20160410132305375_TEST-R3_snap.fits;3.5463;26519.5;2.44708;0
20160410132422687_TEST-R3_met.fits;3.37514;26504.9;12.625;0.170667
20160410132405449_TEST-R3_snap.fits;3.41921;26487.3;3.17659;0
20160410132505524_TEST-R3_snap.fits;3.43676;26468.3;2.7881;0
20160410132605599_TEST-R3_snap.fits;3.61492;26462.4;2.95533;0
20160410132705673_TEST-R3_snap.fits;3.30269;26466.8;3.44069;0
20160410132805748_TEST-R3_snap.fits;3.0193;26499;3.61773;0
20160410132905823_TEST-R3_snap.fits;3.78114;26462.4;2.44711;0
20160410133005897_TEST-R3_snap.fits;3.64152;26534.2;2.72205;0
20160410133105972_TEST-R3_snap.fits;3.9125;26510.7;3.14559;0
20160410133206047_TEST-R3_snap.fits;3.85408;26494.6;3.4798;0
20160410133306121_TEST-R3_snap.fits;3.1873;26472.7;2.52558;0
20160410133406196_TEST-R3_snap.fits;3.21821;26525.4;3.00885;0
20160410133506271_TEST-R3_snap.fits;3.57549;26449.2;3.00558;0
20160410133634164_TEST-R3_met.fits;3.06363;26502;8.03736;0.341333
20160410133606345_TEST-R3_snap.fits;3.36277;26528.3;2.54807;0
20160410133706420_TEST-R3_snap.fits;3.68426;26471.2;2.68656;0
20160410133806495_TEST-R3_snap.fits;3.62606;26522.5;3.08794;0
20160410133911519_TEST-R3_met.fits;3.19849;26502;7.4406;0.170667
20160410133906569_TEST-R3_snap.fits;3.65773;26469.7;2.259;0
20160410134006644_TEST-R3_snap.fits;3.64431;26465.3;2.34612;0
20160410134106719_TEST-R3_snap.fits;4.27794;26458;3.33306;0
20160410134206793_TEST-R3_snap.fits;3.33112;26452.1;2.2385;0
20160410134306868_TEST-R3_snap.fits;3.27088;26491.7;2.85192;0
20160410134406943_TEST-R3_snap.fits;2.9408;26502;3.0099;0
20160410134544735_TEST-R3_met.fits;3.35236;26526.9;7.9282;0.341333
20160410134507017_TEST-R3_snap.fits;3.54337;26465.3;2.88039;0
20160410134607092_TEST-R3_snap.fits;3.1517;26500.5;3.35839;0
20160410134707167_TEST-R3_snap.fits;3.41817;26535.6;3.57831;0
20160410134807241_TEST-R3_snap.fits;3.08632;26543;2.80134;0
20160410134907316_TEST-R3_snap.fits;3.06049;26458;2.28905;0
20160410135007391_TEST-R3_snap.fits;3.67898;26482.9;2.36924;0
20160410135107465_TEST-R3_snap.fits;3.02411;26474.1;3.36624;0
20160410135207540_TEST-R3_snap.fits;3.20182;26471.2;3.22625;0
20160410135307615_TEST-R3_snap.fits;2.92847;26471.2;2.68275;0
20160410135407689_TEST-R3_snap.fits;3.29802;26497.6;3.45805;0
20160410135507764_TEST-R3_snap.fits;3.12203;26547.4;3.06927;0
20160410135607839_TEST-R3_snap.fits;3.62944;26468.3;2.72183;0
20160410135707913_TEST-R3_snap.fits;2.82431;26449.2;2.8442;0
20160410135807988_TEST-R3_snap.fits;3.32477;26475.6;2.07336;0
20160410135908063_TEST-R3_snap.fits;3.22445;26463.9;3.0345;0
