# file name; noise; peak f.; mag.; duration
20160410160023753_TEST-R3_met.fits;2.98663;26522.5;8.79009;0.341333
20160410160017097_TEST-R3_snap.fits;3.09668;26503.4;2.36069;0
20160410160117172_TEST-R3_snap.fits;2.91552;26502;2.79942;0
20160410160217247_TEST-R3_snap.fits;3.74798;26529.8;2.63688;0
20160410160317321_TEST-R3_snap.fits;3.23403;26513.7;2.28539;0
20160410160417396_TEST-R3_snap.fits;3.67467;26500.5;2.46462;0
20160410160517471_TEST-R3_snap.fits;3.5086;26449.2;2.25154;0
20160410160617545_TEST-R3_snap.fits;3.03071;26474.1;2.57419;0
20160410160717620_TEST-R3_snap.fits;3.17683;26499;2.69992;0
20160410160909407_TEST-R3_met.fits;2.97014;26490.2;12.9064;0.170667
20160410160817695_TEST-R3_snap.fits;2.99878;26523.9;2.92981;0
20160410160917769_TEST-R3_snap.fits;2.75553;26510.7;3.40854;0
20160410161012895_TEST-R3_met.fits;2.85141;26510.7;6.16488;0.170667
20160410161017844_TEST-R3_snap.fits;3.16926;26500.5;3.02605;0
20160410161117919_TEST-R3_snap.fits;3.3459;26488.8;2.91366;0
20160410161217993_TEST-R3_snap.fits;3.55028;26468.3;2.83565;0
20160410161318068_TEST-R3_snap.fits;2.92585;26462.4;2.52366;0
20160410161418143_TEST-R3_snap.fits;2.9735;26471.2;3.23639;0
20160410161518217_TEST-R3_snap.fits;2.86396;26482.9;3.85027;0
20160410161618292_TEST-R3_snap.fits;2.7945;26504.9;2.19536;0
20160410161718367_TEST-R3_snap.fits;2.93039;26482.9;3.17739;0
20160410161818441_TEST-R3_snap.fits;3.91851;26480;2.84483;0
20160410161918516_TEST-R3_snap.fits;3.0091;26532.7;2.35556;0
20160410162018591_TEST-R3_snap.fits;3.63741;26455.1;2.30772;0
20160410162118665_TEST-R3_snap.fits;3.24926;26516.6;2.94376;0
20160410162218740_TEST-R3_snap.fits;3.06236;26507.8;3.21806;0
20160410162318815_TEST-R3_snap.fits;2.98174;26482.9;2.8701;0
20160410162418889_TEST-R3_snap.fits;3.21304;26465.3;2.90089;0
20160410162518964_TEST-R3_snap.fits;3.07589;26544.4;2.33803;0
20160410162619039_TEST-R3_snap.fits;3.47672;26497.6;3.36144;0
20160410162719113_TEST-R3_snap.fits;2.98217;26526.9;2.92854;0
20160410162909535_TEST-R3_met.fits;3.42125;26485.8;10.0429;0.170667
20160410162819188_TEST-R3_snap.fits;3.08443;26471.2;2.64882;0
20160410162957151_TEST-R3_met.fits;2.33787;26491.7;11.3307;0.341333
20160410162919263_TEST-R3_snap.fits;2.93431;26547.4;3.84857;0
20160410163019337_TEST-R3_snap.fits;3.02132;26497.6;2.22319;0
20160410163119412_TEST-R3_snap.fits;2.63832;26506.3;2.71324;0
20160410163219487_TEST-R3_snap.fits;3.1631;26516.6;3.50576;0
20160410163407177_TEST-R3_met.fits;3.4354;26503.4;14.9727;0.170667
20160410163319561_TEST-R3_snap.fits;3.25201;26482.9;3.25847;0
20160410163419636_TEST-R3_snap.fits;2.92138;26463.9;2.57746;0
20160410163519711_TEST-R3_snap.fits;2.72884;26494.6;2.09149;0
20160410163614495_TEST-R3_met.fits;3.0816;26503.4;6.9851;0.170667
20160410163619785_TEST-R3_snap.fits;3.23791;26506.3;2.88605;0
20160410163719860_TEST-R3_snap.fits;3.35011;26518.1;2.24774;0
20160410163819935_TEST-R3_snap.fits;3.16533;26494.6;2.27636;0
20160410163933833_TEST-R3_met.fits;2.78194;26500.5;6.25562;0.853333
20160410163920009_TEST-R3_snap.fits;3.21489;26535.6;2.97474;0
20160410164020084_TEST-R3_snap.fits;3.42098;26494.6;2.73075;0
20160410164146100_TEST-R3_met.fits;2.92553;26509.3;9.22934;0.170667
20160410164120159_TEST-R3_snap.fits;3.53483;26463.9;3.33597;0
20160410164220233_TEST-R3_snap.fits;3.20159;26499;2.46831;0
20160410164320308_TEST-R3_snap.fits;3.18483;26503.4;2.37697;0
20160410164420383_TEST-R3_snap.fits;2.71748;26526.9;3.34284;0
20160410164532233_TEST-R3_met.fits;3.01171;26499;6.62486;0.170667
20160410164520457_TEST-R3_snap.fits;3.20074;26460.9;3.07086;0
20160410164620532_TEST-R3_snap.fits;2.72741;26450.7;3.28098;0
20160410164720607_TEST-R3_snap.fits;3.12272;26523.9;2.16969;0
20160410164820681_TEST-R3_snap.fits;3.27102;26484.4;2.40136;0
20160410164920756_TEST-R3_snap.fits;2.58205;26500.5;2.48554;0
20160410165020831_TEST-R3_snap.fits;3.25327;26507.8;2.75558;0
20160410165120905_TEST-R3_snap.fits;3.46125;26541.5;2.35879;0
20160410165220980_TEST-R3_snap.fits;2.78379;26547.4;3.1051;0
20160410165321055_TEST-R3_snap.fits;3.11343;26544.4;2.77221;0
20160410165421129_TEST-R3_snap.fits;3.52502;26466.8;2.96749;0
20160410165521204_TEST-R3_snap.fits;3.10221;26522.5;2.67573;0
20160410165621279_TEST-R3_snap.fits;3.23234;26487.3;2.95772;0
20160410165721353_TEST-R3_snap.fits;3.58474;26507.8;2.38106;0
20160410165821428_TEST-R3_snap.fits;2.74815;26500.5;2.92592;0
20160410165921503_TEST-R3_snap.fits;3.77664;26484.4;2.46125;0
