# file name; noise; peak f.; mag.; duration
20160410065812639_TEST-R3_met.fits;3.29326;26494.6;9.74595;0.341333
20160410070036852_TEST-R3_snap.fits;3.32812;26528.3;2.7267;0
20160410070136927_TEST-R3_snap.fits;2.98669;26491.7;3.62656;0
20160410070315572_TEST-R3_met.fits;2.62584;26509.3;9.01105;0.341333
20160410070237001_TEST-R3_snap.fits;3.06858;26458;2.61965;0
20160410070337076_TEST-R3_snap.fits;2.70599;26503.4;2.70679;0
20160410070454388_TEST-R3_met.fits;3.01511;26503.4;8.59123;0.682667
20160410070513673_TEST-R3_met.fits;2.90304;26493.2;11.3891;0.170667
20160410070437151_TEST-R3_snap.fits;2.84962;26523.9;3.04829;0
20160410070531252_TEST-R3_met.fits;2.84618;26497.6;6.94623;0.170667
20160410090719225_TEST-R3_snap.fits;2.72576;26474.1;1.98241;0
20160410070637300_TEST-R3_snap.fits;3.23027;26462.4;2.92761;0
20160410070737375_TEST-R3_snap.fits;2.90664;26522.5;3.10998;0
20160410070929503_TEST-R3_met.fits;3.26591;26485.8;26.9282;0.341333
20160410070837449_TEST-R3_snap.fits;3.08189;26452.1;2.94208;0
20160410071027188_TEST-R3_met.fits;2.95601;26496.1;14.1761;0.170667
20160410070937524_TEST-R3_snap.fits;2.9882;26475.6;2.93277;0
20160410071037599_TEST-R3_snap.fits;3.22913;26474.1;3.11304;0
20160410071137673_TEST-R3_snap.fits;3.39464;26481.4;3.07828;0
20160410071237748_TEST-R3_snap.fits;2.72821;26472.7;2.3834;0
20160410071409055_TEST-R3_met.fits;3.95696;26523.9;13.622;0.170667
20160410071337823_TEST-R3_snap.fits;2.93262;26475.6;3.38121;0
20160410071437897_TEST-R3_snap.fits;3.13681;26481.4;2.7502;0
20160410071605108_TEST-R3_met.fits;3.0144;26481.4;10.1597;0.170667
20160410071537972_TEST-R3_snap.fits;2.41622;26543;3.15747;0
20160410071710815_TEST-R3_met.fits;2.9214;26519.5;14.6669;0.341333
20160410071638047_TEST-R3_snap.fits;3.2838;26522.5;2.99137;0
20160410071804063_TEST-R3_met.fits;3.42538;26496.1;9.66898;0.170667
20160410071738121_TEST-R3_snap.fits;3.28457;26535.6;2.45249;0
20160410071914548_TEST-R3_met.fits;2.89728;26499;6.2317;0.170667
20160410071838196_TEST-R3_snap.fits;3.28779;26456.5;3.54351;0
20160410071938271_TEST-R3_snap.fits;3.20905;26528.3;1.94688;0
20160410072038345_TEST-R3_snap.fits;3.24021;26534.2;2.89036;0
20160410072138420_TEST-R3_snap.fits;3.60455;26496.1;3.37669;0
20160410072238495_TEST-R3_snap.fits;3.011;26506.3;2.9475;0
20160410072338569_TEST-R3_snap.fits;3.19648;26465.3;2.70989;0
20160410072438644_TEST-R3_snap.fits;3.08984;26534.2;1.84534;0
20160410072538719_TEST-R3_snap.fits;3.46719;26482.9;2.83454;0
20160410072638793_TEST-R3_snap.fits;3.107;26509.3;2.77888;0
20160410072738868_TEST-R3_snap.fits;2.90282;26534.2;3.35867;0
20160410072838943_TEST-R3_snap.fits;2.67071;26538.6;2.77234;0
20160410072939017_TEST-R3_snap.fits;2.97419;26522.5;2.61993;0
20160410073039092_TEST-R3_snap.fits;3.34755;26544.4;2.12515;0
20160410073139167_TEST-R3_snap.fits;3.32517;26522.5;3.08335;0
20160410073239241_TEST-R3_snap.fits;3.40389;26503.4;2.3844;0
20160410073339316_TEST-R3_snap.fits;2.72726;26481.4;2.74644;0
20160410073439391_TEST-R3_snap.fits;3.18448;26475.6;2.88596;0
20160410073539465_TEST-R3_snap.fits;2.62361;26460.9;2.86872;0
20160410073639540_TEST-R3_snap.fits;3.45198;26537.1;2.26211;0
20160410073739615_TEST-R3_snap.fits;3.17918;26465.3;2.93;0
20160410073839689_TEST-R3_snap.fits;3.18778;26502;3.19739;0
20160410073939764_TEST-R3_snap.fits;3.05086;26537.1;2.85836;0
20160410074039839_TEST-R3_snap.fits;2.99998;26507.8;3.07134;0
20160410074139913_TEST-R3_snap.fits;3.30992;26463.9;2.62263;0
20160410074239988_TEST-R3_snap.fits;2.92988;26468.3;2.54791;0
20160410074340063_TEST-R3_snap.fits;2.99116;26502;3.82418;0
20160410074440137_TEST-R3_snap.fits;3.29522;26491.7;2.88257;0
20160410074540212_TEST-R3_snap.fits;3.29075;26455.1;3.93777;0
20160410074640287_TEST-R3_snap.fits;3.30214;26463.9;2.37125;0
20160410074740361_TEST-R3_snap.fits;3.18064;26535.6;2.27819;0
20160410074840436_TEST-R3_snap.fits;3.91426;26543;3.16074;0
20160410074940511_TEST-R3_snap.fits;3.54624;26472.7;2.42552;0
20160410075040585_TEST-R3_snap.fits;3.41313;26455.1;3.03544;0
20160410075140660_TEST-R3_snap.fits;3.27543;26466.8;2.59958;0
20160410075240735_TEST-R3_snap.fits;2.91689;26496.1;2.37646;0
20160410075403679_TEST-R3_met.fits;2.81081;26453.6;7.2374;0.170667
20160410075340809_TEST-R3_snap.fits;2.92781;26453.6;2.96045;0
20160410075440884_TEST-R3_snap.fits;2.80794;26468.3;3.50533;0
20160410075540959_TEST-R3_snap.fits;3.1253;26452.1;3.0675;0
20160410075641033_TEST-R3_snap.fits;3.40429;26468.3;2.50247;0
20160410075741108_TEST-R3_snap.fits;3.33862;26494.6;2.00072;0
20160410075841183_TEST-R3_snap.fits;2.86623;26460.9;2.75477;0
20160410075941257_TEST-R3_snap.fits;2.75313;26526.9;3.29771;0
