# file name; noise; peak f.; mag.; duration
20160410040023412_TEST-R3_snap.fits;2.8157;26545.9;2.68344;0
20160410040123487_TEST-R3_snap.fits;3.43156;26491.7;1.9593;0
20160410040223561_TEST-R3_snap.fits;2.77808;26519.5;2.586;0
20160410040354697_TEST-R3_met.fits;2.56258;26481.4;20.9358;0.170667
20160410040323636_TEST-R3_snap.fits;2.65416;26488.8;2.45041;0
20160410040423711_TEST-R3_snap.fits;2.78434;26504.9;3.00019;0
20160410040523785_TEST-R3_snap.fits;2.84521;26462.4;2.22988;0
20160410040623860_TEST-R3_snap.fits;3.07061;26537.1;2.4721;0
20160410040723935_TEST-R3_snap.fits;2.99109;26534.2;2.65639;0
20160410040824009_TEST-R3_snap.fits;3.04982;26491.7;1.95167;0
20160410040925108_TEST-R3_met.fits;3.3236;26516.6;25.6751;0.341333
20160410040924084_TEST-R3_snap.fits;2.76744;26472.7;3.16164;0
20160410041024159_TEST-R3_snap.fits;3.43261;26545.9;2.83822;0
20160410041122015_TEST-R3_met.fits;3.01106;26484.4;6.66057;0.170667
20160410041124233_TEST-R3_snap.fits;3.08517;26468.3;2.93859;0
20160410041224308_TEST-R3_snap.fits;2.98445;26497.6;2.81656;0
20160410041324383_TEST-R3_snap.fits;3.14184;26506.3;2.39979;0
20160410041501151_TEST-R3_met.fits;3.28804;26506.3;11.2701;0.170667
20160410041424457_TEST-R3_snap.fits;2.62546;26538.6;2.3798;0
20160410041524532_TEST-R3_snap.fits;2.81644;26512.2;2.71995;0
20160410041624607_TEST-R3_snap.fits;3.0656;26518.1;2.90006;0
20160410041724681_TEST-R3_snap.fits;3.28209;26499;2.58321;0
20160410041824756_TEST-R3_snap.fits;2.76086;26463.9;2.17088;0
20160410041924831_TEST-R3_snap.fits;3.59913;26482.9;1.88337;0
20160410042024905_TEST-R3_snap.fits;2.91638;26543;2.7416;0
20160410042204575_TEST-R3_met.fits;2.51466;26509.3;5.07949;0.170667
20160410042124980_TEST-R3_snap.fits;3.44447;26462.4;2.62179;0
20160410042225055_TEST-R3_snap.fits;2.81882;26471.2;2.77848;0
20160410042325129_TEST-R3_snap.fits;3.28475;26496.1;3.02323;0
20160410042425204_TEST-R3_snap.fits;3.16169;26507.8;2.84586;0
20160410042525279_TEST-R3_snap.fits;3.48936;26463.9;2.37618;0
20160410042625353_TEST-R3_snap.fits;2.80418;26455.1;2.17968;0
20160410042725428_TEST-R3_snap.fits;3.36694;26471.2;3.50987;0
20160410042825503_TEST-R3_snap.fits;2.81093;26545.9;1.9971;0
20160410042925577_TEST-R3_snap.fits;3.09538;26459.5;2.54037;0
20160410043025652_TEST-R3_snap.fits;2.90534;26526.9;2.79982;0
20160410043125727_TEST-R3_snap.fits;2.7589;26502;2.58876;0
20160410043220681_TEST-R3_met.fits;2.75228;26485.8;5.59195;0.170667
20160410043225801_TEST-R3_snap.fits;2.82655;26463.9;2.7458;0
20160410043325876_TEST-R3_snap.fits;2.68252;26534.2;2.66546;0
20160410043425951_TEST-R3_snap.fits;2.81646;26478.5;1.98956;0
20160410043526025_TEST-R3_snap.fits;3.50116;26507.8;2.38181;0
20160410043626100_TEST-R3_snap.fits;2.43195;26482.9;2.8253;0
20160410043817716_TEST-R3_met.fits;3.11559;26512.2;9.92604;0.341333
20160410043726175_TEST-R3_snap.fits;2.90123;26468.3;2.81729;0
20160410043826249_TEST-R3_snap.fits;3.1499;26545.9;2.40032;0
20160410043926324_TEST-R3_snap.fits;3.28951;26465.3;2.96638;0
20160410044026399_TEST-R3_snap.fits;2.82736;26487.3;2.46933;0
20160410044219551_TEST-R3_met.fits;2.69414;26507.8;7.82003;0.341333
20160410044126473_TEST-R3_snap.fits;2.76373;26512.2;2.74914;0
20160410044226548_TEST-R3_snap.fits;3.13134;26458;2.79049;0
20160410044326623_TEST-R3_snap.fits;2.80323;26543;3.07253;0
20160410044426697_TEST-R3_snap.fits;2.71003;26523.9;2.75553;0
20160410044526772_TEST-R3_snap.fits;3.89983;26468.3;3.23023;0
20160410044626847_TEST-R3_snap.fits;2.96694;26534.2;2.32306;0
20160410044726921_TEST-R3_snap.fits;3.45689;26521;3.18097;0
20160410044826996_TEST-R3_snap.fits;2.76638;26458;2.68209;0
20160410044922975_TEST-R3_met.fits;3.06458;26510.7;15.8404;0.341333
20160410044948916_TEST-R3_met.fits;2.84333;26503.4;7.33173;0.341333
20160410044927071_TEST-R3_snap.fits;2.75586;26531.2;2.57363;0
20160410045027145_TEST-R3_snap.fits;2.77577;26523.9;2.21421;0
20160410045127220_TEST-R3_snap.fits;2.44015;26462.4;2.152;0
20160410045227295_TEST-R3_snap.fits;3.08233;26502;2.61444;0
20160410045327369_TEST-R3_snap.fits;2.59459;26518.1;2.60384;0
20160410045427444_TEST-R3_snap.fits;2.78475;26535.6;3.0978;0
20160410045527519_TEST-R3_snap.fits;3.22762;26462.4;2.5961;0
20160410045701044_TEST-R3_met.fits;2.89574;26507.8;9.7595;0.170667
20160410045627593_TEST-R3_snap.fits;2.68427;26494.6;3.03795;0
20160410045727668_TEST-R3_snap.fits;2.18995;26525.4;2.98839;0
20160410045827743_TEST-R3_snap.fits;3.04412;26462.4;3.004;0
20160410045927817_TEST-R3_snap.fits;2.82585;26532.7;2.654;0
