# file name; noise; peak f.; mag.; duration
20160410150012617_TEST-R3_snap.fits;3.95162;26541.5;2.66563;0
20160410150112692_TEST-R3_snap.fits;3.35548;26547.4;3.24104;0
20160410150212767_TEST-R3_snap.fits;3.2427;26471.2;2.638;0
20160410150312841_TEST-R3_snap.fits;3.69076;26545.9;2.55766;0
20160410150412916_TEST-R3_snap.fits;2.74046;26466.8;3.33647;0
20160410150512991_TEST-R3_snap.fits;3.49706;26502;2.03035;0
20160410150613065_TEST-R3_snap.fits;3.13038;26449.2;3.05083;0
20160410150713140_TEST-R3_snap.fits;2.62445;26534.2;3.49005;0
20160410150813215_TEST-R3_snap.fits;2.7224;26503.4;2.7509;0
20160410150913289_TEST-R3_snap.fits;3.67127;26504.9;2.30189;0
20160410151013364_TEST-R3_snap.fits;3.58497;26543;3.05335;0
20160410151113439_TEST-R3_snap.fits;3.45365;26475.6;2.86506;0
20160410151213513_TEST-R3_snap.fits;3.00644;26487.3;2.62567;0
20160410151313588_TEST-R3_snap.fits;3.19294;26450.7;2.72975;0
20160410151413663_TEST-R3_snap.fits;3.19563;26450.7;2.63099;0
20160410151513737_TEST-R3_snap.fits;3.85601;26545.9;2.03752;0
20160410151613812_TEST-R3_snap.fits;3.21878;26540;3.41555;0
20160410151759455_TEST-R3_met.fits;3.17881;26497.6;38.377;0.512
20160410151713887_TEST-R3_snap.fits;3.01407;26509.3;2.64406;0
20160410151813961_TEST-R3_snap.fits;3.04027;26478.5;2.45136;0
20160410151914036_TEST-R3_snap.fits;3.61228;26496.1;3.16058;0
20160410152014111_TEST-R3_snap.fits;2.9844;26496.1;3.1917;0
20160410152114185_TEST-R3_snap.fits;2.81682;26481.4;2.67508;0
20160410152214260_TEST-R3_snap.fits;2.89792;26472.7;3.17525;0
20160410152314335_TEST-R3_snap.fits;2.99732;26513.7;2.50205;0
20160410152414409_TEST-R3_snap.fits;3.81375;26522.5;2.16759;0
20160410152514484_TEST-R3_snap.fits;3.13693;26496.1;2.29792;0
20160410152614559_TEST-R3_snap.fits;3.73256;26488.8;2.1577;0
20160410152714633_TEST-R3_snap.fits;3.05929;26460.9;2.31323;0
20160410152814708_TEST-R3_snap.fits;3.21487;26528.3;2.91092;0
20160410152914783_TEST-R3_snap.fits;2.93917;26512.2;2.01144;0
20160410153014857_TEST-R3_snap.fits;2.94949;26456.5;2.60449;0
20160410153114932_TEST-R3_snap.fits;3.44414;26543;2.79697;0
20160410153215007_TEST-R3_snap.fits;3.13149;26466.8;2.285;0
20160410153315081_TEST-R3_snap.fits;3.47365;26497.6;2.02376;0
20160410153415156_TEST-R3_snap.fits;2.80918;26509.3;2.13194;0
20160410153515231_TEST-R3_snap.fits;3.45817;26450.7;18.1858;0
20160410153610356_TEST-R3_met.fits;3.44531;26465.3;7.61317;0.512
20160410153643295_TEST-R3_met.fits;2.68054;26506.3;12.222;0.341333
20160410153615305_TEST-R3_snap.fits;3.37664;26484.4;2.62837;0
20160410153715039_TEST-R3_met.fits;3.0784;26507.8;9.3249;0.341333
20160410153715380_TEST-R3_snap.fits;3.27245;26516.6;3.31273;0
20160410153815455_TEST-R3_snap.fits;3.30407;26460.9;2.52542;0
20160410153915529_TEST-R3_snap.fits;3.26193;26450.7;2.81135;0
20160410154015604_TEST-R3_snap.fits;2.92172;26503.4;3.13732;0
20160410154115679_TEST-R3_snap.fits;3.1436;26493.2;2.47697;0
20160410154215753_TEST-R3_snap.fits;2.93899;26504.9;2.21847;0
20160410154315828_TEST-R3_snap.fits;3.85149;26543;2.54234;0
20160410154415903_TEST-R3_snap.fits;2.80052;26466.8;3.10227;0
20160410154515977_TEST-R3_snap.fits;2.98966;26545.9;2.41906;0
20160410154616052_TEST-R3_snap.fits;2.98558;26452.1;2.63447;0
20160410154716127_TEST-R3_snap.fits;3.34144;26503.4;3.18205;0
20160410154816201_TEST-R3_snap.fits;3.01444;26531.2;2.17572;0
20160410154916276_TEST-R3_snap.fits;2.92238;26497.6;2.45461;0
20160410155016351_TEST-R3_snap.fits;2.70533;26477.1;2.44022;0
20160410155116425_TEST-R3_snap.fits;2.75925;26500.5;2.42573;0
20160410155216500_TEST-R3_snap.fits;2.51383;26469.7;2.78995;0
20160410155316575_TEST-R3_snap.fits;3.07689;26472.7;2.17223;0
20160410155416649_TEST-R3_snap.fits;2.80078;26545.9;2.64853;0
20160410155516724_TEST-R3_snap.fits;2.99178;26503.4;2.44232;0
20160410155616799_TEST-R3_snap.fits;3.3335;26475.6;2.88164;0
20160410155716873_TEST-R3_snap.fits;3.23277;26462.4;2.53892;0
20160410155816948_TEST-R3_snap.fits;3.06207;26462.4;2.12709;0
20160410155917023_TEST-R3_snap.fits;3.03297;26463.9;2.2032;0
