# file name; noise; peak f.; mag.; duration
20160410140008137_TEST-R3_snap.fits;3.21228;26499;2.93689;0
20160410140122719_TEST-R3_met.fits;3.16852;26496.1;7.18493;0.170667
20160410140108212_TEST-R3_snap.fits;3.47528;26513.7;3.14025;0
20160410140208287_TEST-R3_snap.fits;3.23376;26510.7;2.528;0
20160410140341812_TEST-R3_met.fits;3.27748;26507.8;10.2789;0.341333
20160410140308361_TEST-R3_snap.fits;3.21265;26485.8;2.40985;0
20160410140408436_TEST-R3_snap.fits;3.80831;26478.5;2.54965;0
20160410140508511_TEST-R3_snap.fits;3.81874;26453.6;2.52059;0
20160410140608585_TEST-R3_snap.fits;3.2258;26522.5;2.41503;0
20160410140708660_TEST-R3_snap.fits;3.83995;26513.7;2.42059;0
20160410140808735_TEST-R3_snap.fits;2.76888;26516.6;2.89147;0
20160410140908809_TEST-R3_snap.fits;2.58161;26462.4;3.07095;0
20160410141008884_TEST-R3_snap.fits;3.5431;26474.1;3.11077;0
20160410141108959_TEST-R3_snap.fits;3.60651;26523.9;3.4304;0
20160410141209033_TEST-R3_snap.fits;3.33991;26532.7;3.2481;0
20160410141349556_TEST-R3_met.fits;4.38434;26506.3;9.62454;0.170667
20160410141309108_TEST-R3_snap.fits;3.44565;26463.9;2.48471;0
20160410141409183_TEST-R3_snap.fits;3.53683;26453.6;2.51062;0
20160410141509257_TEST-R3_snap.fits;3.10304;26456.5;2.60285;0
20160410141609332_TEST-R3_snap.fits;2.60929;26547.4;2.84854;0
20160410141709407_TEST-R3_snap.fits;3.69262;26541.5;3.01542;0
20160410141809481_TEST-R3_snap.fits;3.04882;26490.2;3.13552;0
20160410141909556_TEST-R3_snap.fits;3.28818;26545.9;3.03913;0
20160410142023625_TEST-R3_met.fits;3.43823;26513.7;16.0328;0.341333
20160410142009631_TEST-R3_snap.fits;3.09682;26458;2.56315;0
20160410142109705_TEST-R3_snap.fits;3.53611;26494.6;2.71549;0
20160410142209780_TEST-R3_snap.fits;2.99081;26540;2.82424;0
20160410142309855_TEST-R3_snap.fits;3.09818;26475.6;3.58416;0
20160410142409929_TEST-R3_snap.fits;3.31163;26528.3;2.81418;0
20160410142510004_TEST-R3_snap.fits;3.21481;26481.4;2.70339;0
20160410142610079_TEST-R3_snap.fits;3.43685;26468.3;2.62342;0
20160410142710153_TEST-R3_snap.fits;3.15092;26482.9;2.7398;0
20160410142810228_TEST-R3_snap.fits;3.1625;26545.9;3.03821;0
20160410142951263_TEST-R3_met.fits;3.13718;26503.4;7.9475;0.341333
20160410142910303_TEST-R3_snap.fits;3.23492;26468.3;2.24263;0
20160410143010377_TEST-R3_snap.fits;2.8705;26453.6;3.50834;0
20160410143110452_TEST-R3_snap.fits;3.49557;26455.1;2.77104;0
20160410143233225_TEST-R3_met.fits;2.95062;26509.3;6.57813;0.341333
20160410143210527_TEST-R3_snap.fits;3.66955;26518.1;2.537;0
20160410143310601_TEST-R3_snap.fits;3.25242;26463.9;3.26021;0
20160410143410676_TEST-R3_snap.fits;3.05906;26482.9;2.64167;0
20160410143510751_TEST-R3_snap.fits;2.48703;26450.7;3.70074;0
20160410143610825_TEST-R3_snap.fits;2.87219;26543;3.60421;0
20160410143710900_TEST-R3_snap.fits;2.83545;26504.9;2.7162;0
20160410143843060_TEST-R3_met.fits;3.33343;26493.2;9.55135;0.341333
20160410143810975_TEST-R3_snap.fits;2.8961;26463.9;3.04399;0
20160410143911049_TEST-R3_snap.fits;2.81659;26510.7;3.12691;0
20160410144011124_TEST-R3_snap.fits;2.97495;26529.8;2.16764;0
20160410144111199_TEST-R3_snap.fits;3.69167;26515.1;2.7355;0
20160410144211273_TEST-R3_snap.fits;3.44636;26523.9;2.20532;0
20160410144311348_TEST-R3_snap.fits;3.13542;26452.1;2.31287;0
20160410144411423_TEST-R3_snap.fits;3.45238;26465.3;2.57314;0
20160410144511497_TEST-R3_snap.fits;3.38502;26493.2;3.02575;0
20160410144611572_TEST-R3_snap.fits;3.18192;26494.6;2.95028;0
20160410144711647_TEST-R3_snap.fits;3.3705;26521;2.24112;0
20160410144811721_TEST-R3_snap.fits;3.76956;26481.4;2.71908;0
20160410144911796_TEST-R3_snap.fits;2.89405;26466.8;2.6601;0
20160410145011871_TEST-R3_snap.fits;3.27872;26485.8;3.28123;0
20160410145111945_TEST-R3_snap.fits;3.14181;26510.7;2.10988;0
20160410145212020_TEST-R3_snap.fits;3.16628;26468.3;2.73967;0
20160410145327796_TEST-R3_met.fits;2.67019;26502;6.15768;0.341333
20160410145312095_TEST-R3_snap.fits;3.58079;26497.6;2.56095;0
20160410145412169_TEST-R3_snap.fits;3.06506;26475.6;3.29649;0
20160410145512244_TEST-R3_snap.fits;4.15904;26478.5;2.29259;0
20160410145612319_TEST-R3_snap.fits;3.01362;26503.4;3.1924;0
20160410145712393_TEST-R3_snap.fits;3.06241;26538.6;3.18889;0
20160410145812468_TEST-R3_snap.fits;3.02772;26538.6;2.74195;0
20160410145912543_TEST-R3_snap.fits;3.49859;26485.8;2.73855;0
