# file name; noise; peak f.; mag.; duration
20160410225858207_TEST-R3_met.fits;3.26593;26480;8.06716;0.341333
20160410230048457_TEST-R3_snap.fits;2.73722;26488.8;3.02466;0
20160410230148532_TEST-R3_snap.fits;2.84166;26531.2;2.07903;0
20160410230248607_TEST-R3_snap.fits;3.57283;26506.3;2.33694;0
20160410230348681_TEST-R3_snap.fits;3.32229;26499;2.75186;0
20160410230448756_TEST-R3_snap.fits;3.32953;26547.4;2.04146;0
20160410230548831_TEST-R3_snap.fits;3.20806;26453.6;3.55966;0
20160410230648905_TEST-R3_snap.fits;3.30755;26456.5;2.60771;0
20160410230748980_TEST-R3_snap.fits;2.86526;26474.1;2.53458;0
20160410230849055_TEST-R3_snap.fits;3.57847;26504.9;2.2509;0
20160410230949129_TEST-R3_snap.fits;3.14853;26516.6;2.98791;0
20160410231049204_TEST-R3_snap.fits;2.60273;26481.4;2.42126;0
20160410231149279_TEST-R3_snap.fits;3.21337;26513.7;2.82341;0
20160410231249353_TEST-R3_snap.fits;3.19951;26493.2;2.74359;0
20160410231349428_TEST-R3_snap.fits;3.25233;26474.1;2.82371;0
20160410231449503_TEST-R3_snap.fits;2.84231;26506.3;3.1193;0
20160410231549577_TEST-R3_snap.fits;3.4686;26480;2.86776;0
20160410231649652_TEST-R3_snap.fits;2.87428;26526.9;2.4847;0
20160410231749727_TEST-R3_snap.fits;3.27872;26513.7;2.3889;0
20160410231849801_TEST-R3_snap.fits;3.76385;26528.3;3.24816;0
20160410231958409_TEST-R3_met.fits;2.94829;26510.7;15.7304;0.341333
20160410231949876_TEST-R3_snap.fits;2.77833;26466.8;2.09161;0
20160410232049951_TEST-R3_snap.fits;3.76029;26510.7;2.0773;0
20160410232150025_TEST-R3_snap.fits;3.04519;26537.1;3.07192;0
20160410232250100_TEST-R3_snap.fits;3.30507;26529.8;2.74405;0
20160410232406900_TEST-R3_met.fits;3.0036;26496.1;10.6073;0.170667
20160410232350175_TEST-R3_snap.fits;3.0372;26526.9;2.21077;0
20160410232450249_TEST-R3_snap.fits;2.9124;26494.6;3.27393;0
20160410232555103_TEST-R3_met.fits;2.80512;26494.6;7.79917;0.170667
20160410232550324_TEST-R3_snap.fits;3.22193;26494.6;2.61565;0
20160410232650399_TEST-R3_snap.fits;2.76938;26515.1;2.83823;0
20160410232750473_TEST-R3_snap.fits;3.34164;26475.6;2.26676;0
20160410232850548_TEST-R3_snap.fits;3.18273;26534.2;2.74291;0
20160410232950623_TEST-R3_snap.fits;2.96154;26509.3;2.68797;0
20160410233050697_TEST-R3_snap.fits;3.14112;26538.6;2.30868;0
20160410233150772_TEST-R3_snap.fits;2.99654;26475.6;2.2955;0
20160410233250847_TEST-R3_snap.fits;2.6221;26544.4;3.18524;0
20160410233350921_TEST-R3_snap.fits;3.19057;26482.9;2.14026;0
20160410233450996_TEST-R3_snap.fits;2.83807;26540;2.52327;0
20160410233633908_TEST-R3_met.fits;2.84428;26450.7;18.478;0.512
20160410233551071_TEST-R3_snap.fits;3.3704;26453.6;2.52716;0
20160410233717769_TEST-R3_met.fits;3.41429;26502;8.46801;0.170667
20160410233651145_TEST-R3_snap.fits;2.87443;26472.7;2.60733;0
20160410233751220_TEST-R3_snap.fits;3.00456;26488.8;2.59535;0
20160410233851295_TEST-R3_snap.fits;2.68495;26510.7;2.35578;0
20160410233951369_TEST-R3_snap.fits;3.15971;26477.1;3.35714;0
20160410234051444_TEST-R3_snap.fits;3.06637;26518.1;2.41634;0
20160410234151519_TEST-R3_snap.fits;2.91983;26535.6;2.19786;0
20160410234251593_TEST-R3_snap.fits;2.75522;26459.5;3.10712;0
20160410234351668_TEST-R3_snap.fits;3.18197;26543;3.07275;0
20160410234451743_TEST-R3_snap.fits;3.41054;26535.6;3.34004;0
20160410234551817_TEST-R3_snap.fits;2.94972;26500.5;2.45546;0
20160410234651892_TEST-R3_snap.fits;3.20432;26449.2;2.50979;0
20160410234751967_TEST-R3_snap.fits;3.09079;26502;2.65323;0
20160410234850335_TEST-R3_met.fits;3.03177;26503.4;6.27689;0.170667
20160410234852041_TEST-R3_snap.fits;3.16799;26519.5;2.77664;0
20160410234952116_TEST-R3_snap.fits;3.53442;26521;3.87164;0
20160410235144927_TEST-R3_met.fits;3.45863;26497.6;8.52065;0.170667
20160410235052191_TEST-R3_snap.fits;2.74785;26475.6;2.75064;0
20160410235152265_TEST-R3_snap.fits;3.49329;26535.6;2.67478;0
20160410235252340_TEST-R3_snap.fits;3.30102;26531.2;2.70063;0
20160410235352415_TEST-R3_snap.fits;3.28029;26532.7;2.60484;0
20160410235452489_TEST-R3_snap.fits;3.14102;26529.8;2.24474;0
20160410235552564_TEST-R3_snap.fits;2.84591;26455.1;2.67123;0
20160410235742473_TEST-R3_met.fits;2.91377;26509.3;6.42095;0.512
20160410235652639_TEST-R3_snap.fits;3.37251;26456.5;2.86967;0
20160410235752713_TEST-R3_snap.fits;2.70018;26460.9;2.0875;0
20160410235852788_TEST-R3_snap.fits;3.12693;26449.2;3.19948;0
20160410235952863_TEST-R3_snap.fits;2.98663;26462.4;2.78119;0
