# file name; noise; peak f.; mag.; duration
20160410200035017_TEST-R3_snap.fits;3.54651;26487.3;3.04205;0
20160410200135092_TEST-R3_snap.fits;3.13139;26521;2.30668;0
20160410200235167_TEST-R3_snap.fits;2.69557;26506.3;2.65836;0
20160410200335241_TEST-R3_snap.fits;3.43921;26502;2.29826;0
20160410200435316_TEST-R3_snap.fits;3.08641;26538.6;2.34025;0
20160410200535391_TEST-R3_snap.fits;3.0108;26455.1;3.09116;0
20160410200635465_TEST-R3_snap.fits;3.35007;26538.6;2.50927;0
20160410200735540_TEST-R3_snap.fits;3.3749;26510.7;2.58132;0
20160410200835615_TEST-R3_snap.fits;2.90841;26541.5;3.40577;0
20160410200935689_TEST-R3_snap.fits;3.11375;26458;3.27641;0
20160410201035764_TEST-R3_snap.fits;3.18684;26522.5;2.51361;0
20160410201135839_TEST-R3_snap.fits;2.93474;26507.8;3.49304;0
20160410201235913_TEST-R3_snap.fits;3.03699;26449.2;3.80916;0
20160410201335988_TEST-R3_snap.fits;3.65457;26529.8;2.47506;0
20160410201436063_TEST-R3_snap.fits;3.50996;26497.6;2.49944;0
20160410201536137_TEST-R3_snap.fits;2.7908;26503.4;2.66335;0
20160410201638089_TEST-R3_met.fits;2.9915;26503.4;9.60085;0.170667
20160410201636212_TEST-R3_snap.fits;3.35846;26463.9;3.12615;0
20160410201736287_TEST-R3_snap.fits;3.005;26496.1;2.85246;0
20160410201836361_TEST-R3_snap.fits;2.70148;26512.2;3.03563;0
20160410201936436_TEST-R3_snap.fits;3.00416;26459.5;3.02158;0
20160410202128223_TEST-R3_met.fits;2.83328;26490.2;5.89896;0.170667
20160410202036511_TEST-R3_snap.fits;3.24493;26510.7;2.49773;0
20160410202136585_TEST-R3_snap.fits;3.19133;26463.9;2.26405;0
20160410202236660_TEST-R3_snap.fits;2.7674;26475.6;2.18654;0
20160410202336735_TEST-R3_snap.fits;3.44435;26468.3;2.6179;0
20160410202436809_TEST-R3_snap.fits;3.4187;26510.7;2.95893;0
20160410202536884_TEST-R3_snap.fits;3.11712;26544.4;3.33082;0
20160410202636959_TEST-R3_snap.fits;3.11655;26541.5;2.58349;0
20160410202737545_TEST-R3_met.fits;3.38069;26499;7.661;0.170667
20160410202737033_TEST-R3_snap.fits;3.19756;26452.1;2.40464;0
20160410202837108_TEST-R3_snap.fits;2.8378;26525.4;2.70277;0
20160410203019337_TEST-R3_met.fits;2.66286;26490.2;5.54816;0.341333
20160410202937183_TEST-R3_snap.fits;2.80567;26499;2.76394;0
20160410203037257_TEST-R3_snap.fits;2.92603;26466.8;3.20632;0
20160410203137332_TEST-R3_snap.fits;2.99112;26504.9;2.38921;0
20160410203237407_TEST-R3_snap.fits;3.00066;26491.7;3.82966;0
20160410203337481_TEST-R3_snap.fits;3.10724;26504.9;2.61172;0
20160410203437556_TEST-R3_snap.fits;3.18589;26529.8;2.9856;0
20160410203537631_TEST-R3_snap.fits;2.49247;26496.1;2.29271;0
20160410203637705_TEST-R3_snap.fits;3.21782;26474.1;2.23228;0
20160410203737780_TEST-R3_snap.fits;3.26349;26472.7;2.34178;0
20160410203837855_TEST-R3_snap.fits;2.95687;26481.4;3.64133;0
20160410203937929_TEST-R3_snap.fits;3.39311;26512.2;2.39221;0
20160410204038004_TEST-R3_snap.fits;3.08635;26477.1;2.68808;0
20160410204138079_TEST-R3_snap.fits;2.54407;26497.6;2.2431;0
20160410204238153_TEST-R3_snap.fits;2.94241;26499;2.35191;0
20160410204338228_TEST-R3_snap.fits;3.35596;26462.4;2.4579;0
20160410204438303_TEST-R3_snap.fits;2.9613;26541.5;2.74645;0
20160410204538377_TEST-R3_snap.fits;3.43252;26471.2;1.89488;0
20160410204638452_TEST-R3_snap.fits;3.01362;26475.6;2.77941;0
20160410204738527_TEST-R3_snap.fits;3.01709;26455.1;2.00995;0
20160410204838601_TEST-R3_snap.fits;2.57269;26497.6;2.46242;0
20160410204938676_TEST-R3_snap.fits;2.82352;26485.8;3.21923;0
20160410205038751_TEST-R3_snap.fits;3.04164;26547.4;3.94791;0
20160410205138825_TEST-R3_snap.fits;3.0888;26531.2;2.96426;0
20160410205238900_TEST-R3_snap.fits;3.03801;26463.9;2.43506;0
20160410205338975_TEST-R3_snap.fits;3.03001;26503.4;2.83852;0
20160410205439049_TEST-R3_snap.fits;3.16361;26472.7;2.26206;0
20160410205539124_TEST-R3_snap.fits;3.16455;26526.9;2.99049;0
20160410205639199_TEST-R3_snap.fits;2.82164;26478.5;3.29289;0
20160410205739273_TEST-R3_snap.fits;2.97426;26538.6;2.46361;0
20160410205839348_TEST-R3_snap.fits;2.8595;26541.5;2.50372;0
20160410205939423_TEST-R3_snap.fits;3.47015;26502;2.38251;0
