# file name; noise; peak f.; mag.; duration
20160410100050292_TEST-R3_snap.fits;3.3195;26504.9;3.74899;0
20160410100150367_TEST-R3_snap.fits;3.35832;26532.7;3.31006;0
20160410100250441_TEST-R3_snap.fits;3.81171;26532.7;2.88688;0
20160410100350516_TEST-R3_snap.fits;3.5183;26469.7;3.06366;0
20160410100450591_TEST-R3_snap.fits;3.49674;26482.9;4.44328;0
20160410100550665_TEST-R3_snap.fits;3.37561;26502;3.16446;0
20160410100650740_TEST-R3_snap.fits;3.38773;26544.4;3.84973;0
20160410100837919_TEST-R3_met.fits;3.29446;26453.6;14.8975;0.170667
20160410100750815_TEST-R3_snap.fits;3.44437;26531.2;2.48471;0
20160410100850889_TEST-R3_snap.fits;3.89976;26477.1;1.9718;0
20160410100950964_TEST-R3_snap.fits;2.84848;26477.1;3.48807;0
20160410101051039_TEST-R3_snap.fits;3.69309;26497.6;3.41632;0
20160410101151113_TEST-R3_snap.fits;3.15889;26515.1;2.94405;0
20160410101251188_TEST-R3_snap.fits;3.25583;26491.7;2.5993;0
20160410101351263_TEST-R3_snap.fits;4.06274;26474.1;2.91338;0
20160410101451337_TEST-R3_snap.fits;3.21897;26496.1;3.52283;0
20160410101551412_TEST-R3_snap.fits;3.32515;26500.5;2.17635;0
20160410101651487_TEST-R3_snap.fits;3.01296;26534.2;3.11807;0
20160410101745076_TEST-R3_met.fits;2.93721;26497.6;8.62444;0.170667
20160410101751561_TEST-R3_snap.fits;3.64725;26543;3.53415;0
20160410101851636_TEST-R3_snap.fits;3.58188;26510.7;2.98631;0
20160410101949833_TEST-R3_met.fits;3.23683;26496.1;32.9814;0.341333
20160410101951711_TEST-R3_snap.fits;3.54877;26494.6;2.86661;0
20160410102104756_TEST-R3_met.fits;3.15309;26474.1;8.80682;0.170667
20160410102051785_TEST-R3_snap.fits;3.22107;26518.1;2.41328;0
20160410102151860_TEST-R3_snap.fits;3.97515;26518.1;3.42306;0
20160410102251935_TEST-R3_snap.fits;3.71674;26480;2.84163;0
20160410102352009_TEST-R3_snap.fits;3.29951;26477.1;3.64197;0
20160410102452084_TEST-R3_snap.fits;3.41841;26540;3.30283;0
20160410102622708_TEST-R3_met.fits;3.65574;26494.6;14.744;0.512
20160410102552159_TEST-R3_snap.fits;3.29619;26504.9;2.78641;0
20160410102652233_TEST-R3_snap.fits;3.59932;26529.8;3.92919;0
20160410102752308_TEST-R3_snap.fits;2.76895;26506.3;2.63749;0
20160410102852383_TEST-R3_snap.fits;3.46089;26526.9;3.23763;0
20160410102952457_TEST-R3_snap.fits;2.85496;26455.1;2.9193;0
20160410103050313_TEST-R3_met.fits;3.30727;26500.5;16.817;0.853333
20160410103052532_TEST-R3_snap.fits;3.18423;26503.4;2.20726;0
20160410103152607_TEST-R3_snap.fits;4.11529;26528.3;2.85078;0
20160410103252681_TEST-R3_snap.fits;3.30951;26455.1;2.82249;0
20160410103352756_TEST-R3_snap.fits;3.25419;26543;2.71297;0
20160410103452831_TEST-R3_snap.fits;3.99239;26490.2;2.92451;0
20160410103552905_TEST-R3_snap.fits;4.09986;26509.3;3.33973;0
20160410103652980_TEST-R3_snap.fits;3.83897;26509.3;3.43992;0
20160410103753055_TEST-R3_snap.fits;3.429;26502;2.43715;0
20160410103930676_TEST-R3_met.fits;3.94519;26488.8;26.2782;0.341333
20160410103853129_TEST-R3_snap.fits;3.64707;26500.5;2.98187;0
20160410104028020_TEST-R3_met.fits;3.24481;26458;8.11365;12.4587
20160410104043039_TEST-R3_met.fits;3.32304;26466.8;8.46665;2.38933
20160410103953204_TEST-R3_snap.fits;2.84031;26466.8;7.45182;0
20160410104048159_TEST-R3_met.fits;3.56687;26466.8;7.68592;0.512
20160410104053279_TEST-R3_snap.fits;3.29832;26460.9;2.74905;0
20160410104153353_TEST-R3_snap.fits;2.86063;26471.2;2.89407;0
20160410104311007_TEST-R3_met.fits;3.55523;26497.6;12.5958;0.341333
20160410104253428_TEST-R3_snap.fits;2.91348;26534.2;3.09783;0
20160410104353503_TEST-R3_snap.fits;3.53631;26487.3;2.77725;0
20160410104453577_TEST-R3_snap.fits;3.3217;26500.5;3.55535;0
20160410104625567_TEST-R3_met.fits;3.45141;26494.6;13.3236;0.170667
20160410104553652_TEST-R3_snap.fits;3.80368;26481.4;2.86023;0
20160410104653727_TEST-R3_snap.fits;3.4308;26484.4;2.99233;0
20160410104753801_TEST-R3_snap.fits;3.73665;26513.7;3.65671;0
20160410104853876_TEST-R3_snap.fits;3.64609;26463.9;2.67748;0
20160410104953951_TEST-R3_snap.fits;3.57628;26507.8;3.55014;0
20160410105054025_TEST-R3_snap.fits;3.72446;26502;3.18931;0
20160410105233012_TEST-R3_met.fits;4.56487;26506.3;42.1036;0.341333
20160410105154100_TEST-R3_snap.fits;3.72029;26484.4;3.63977;0
20160410105328137_TEST-R3_met.fits;3.48031;26488.8;8.33979;0.170667
20160410105254175_TEST-R3_snap.fits;4.08791;26490.2;4.11888;0
20160410105354249_TEST-R3_snap.fits;4.54542;26526.9;3.77117;0
20160410105454324_TEST-R3_snap.fits;4.02093;26456.5;3.229;0
20160410105554399_TEST-R3_snap.fits;3.50089;26472.7;3.74995;0
20160410105654473_TEST-R3_snap.fits;4.20305;26488.8;2.38119;0
20160410105754548_TEST-R3_snap.fits;3.90982;26504.9;2.98263;0
20160410105854623_TEST-R3_snap.fits;3.39035;26535.6;3.0678;0
20160410105954697_TEST-R3_snap.fits;3.51941;26516.6;2.7972;0
