#timestamp,LO_Frequency 
1460286015.3,286047002.6
1460286035.2,286047002.5
1460286055.2,286047000.1
1460286075.1,286047002.7
1460286095.0,286047002.5
1460286095.9,286047002.5
1460286115.9,286046992.2
1460286135.8,286046999.6
1460286155.7,286046999.2
1460286175.6,286046994.6
1460286195.6,286046997.5
1460286215.5,286046995.6
1460286235.4,286046999.4
1460286255.3,286047002.8
1460286275.3,286046999.6
1460286295.2,286047002.1
1460286315.1,286046999.1
1460286335.0,286047003.3
1460286336.0,286047003.3
1460286355.9,286046998.5
1460286375.8,286047005.6
1460286395.7,286047000.7
1460286415.7,286046999.1
1460286435.6,286046996.5
1460286455.5,286046998.5
1460286475.4,286046996.1
1460286495.4,286046998.7
1460286515.3,286047005.5
1460286535.2,286046999.6
1460286555.1,286047000.3
1460286575.1,286046997.8
1460286576.0,286046997.8
1460286595.0,286046998.9
1460286595.9,286046998.9
1460286615.9,286046995.9
1460286635.8,286047000.4
1460286655.7,286046999.9
1460286675.6,286047001.9
1460286695.6,286047001.6
1460286715.5,286047003.0
1460286735.4,286047001.4
1460286755.3,286047000.5
1460286775.3,286047004.1
1460286795.2,286047000.0
1460286815.1,286047002.2
1460286835.0,286047001.8
1460286835.9,286047001.8
1460286855.9,286046998.2
1460286875.8,286046997.7
1460286895.7,286047002.8
1460286915.7,286046998.8
1460286935.6,286046998.8
1460286955.5,286047006.5
1460286975.5,286047001.2
1460286995.4,286046992.0
1460287015.3,286046996.9
1460287035.2,286047001.2
1460287055.2,286046999.5
1460287075.1,286047015.7
1460287095.0,286047002.4
1460287095.9,286047002.4
1460287115.9,286046992.9
1460287135.8,286046996.9
1460287155.7,286047002.1
1460287175.6,286046993.3
1460287195.6,286046998.0
1460287215.5,286046995.2
1460287235.4,286047002.0
1460287255.3,286046998.7
1460287275.3,286047005.7
1460287295.2,286046995.4
1460287315.1,286046996.8
1460287335.0,286046998.8
1460287336.0,286046998.8
1460287355.9,286047001.6
1460287375.8,286047019.1
1460287395.7,286046999.9
1460287415.7,286046998.5
1460287435.6,286046996.8
1460287455.5,286046993.8
1460287475.4,286046999.3
1460287495.4,286046995.2
1460287515.3,286046994.8
1460287535.2,286046997.9
1460287555.1,286046995.1
1460287575.1,286046993.8
1460287576.0,286046993.8
1460287595.9,286047006.4
1460287615.8,286046999.0
1460287635.7,286046993.9
1460287655.7,286046998.3
1460287675.6,286046998.2
1460287695.5,286046998.5
1460287715.4,286046998.5
1460287735.4,286047003.8
1460287755.3,286046994.4
1460287775.2,286046996.8
1460287795.1,286047000.2
1460287815.1,286046996.8
1460287816.0,286046996.8
1460287835.9,286046998.6
1460287855.8,286047000.4
1460287875.8,286047007.1
1460287895.7,286046997.4
1460287915.6,286046999.0
1460287935.5,286046993.4
1460287955.5,286046999.3
1460287975.4,286046999.2
1460287995.3,286046998.4
1460288015.2,286046999.0
1460288035.2,286046997.8
1460288055.1,286046997.2
1460288056.0,286046997.2
1460288075.0,286047002.0
1460288075.9,286047002.0
1460288095.9,286046998.0
1460288115.8,286047001.2
1460288135.7,286047002.8
1460288155.6,286047000.2
1460288175.6,286046995.2
1460288195.5,286047001.1
1460288215.4,286047000.4
1460288235.3,286046997.8
1460288255.3,286046995.4
1460288275.2,286047001.2
1460288295.1,286047003.7
1460288315.0,286047009.0
1460288316.0,286047009.0
1460288335.9,286046994.5
1460288355.8,286047003.5
1460288375.7,286047000.5
1460288395.7,286046997.9
1460288415.6,286046998.1
1460288435.5,286046998.9
1460288455.4,286046998.6
1460288475.4,286047006.3
1460288495.3,286047010.8
1460288515.2,286047003.0
1460288535.1,286047001.9
1460288555.1,286046999.5
1460288556.0,286046999.5
1460288575.9,286046999.6
1460288595.8,286046996.1
1460288615.7,286046998.4
1460288635.7,286046999.8
1460288655.6,286047000.5
1460288675.5,286046999.1
1460288695.4,286047001.1
1460288715.4,286046999.0
1460288735.3,286047003.3
1460288755.2,286047004.0
1460288775.1,286047002.6
1460288795.1,286047001.4
1460288796.0,286047001.4
1460288815.9,286047004.0
1460288835.8,286047001.9
1460288855.8,286047001.2
1460288875.7,286047002.4
1460288895.6,286046996.7
1460288915.5,286046996.6
1460288935.5,286046996.5
1460288955.4,286047004.1
1460288975.3,286046999.8
1460288995.2,286046999.1
1460289015.2,286046996.9
1460289035.1,286046999.7
1460289036.0,286046999.7
1460289055.0,286047002.1
1460289055.9,286047002.1
1460289075.9,286047002.4
1460289095.8,286047000.5
1460289115.7,286047001.4
1460289135.6,286047000.3
1460289155.6,286047000.8
1460289175.5,286046999.1
1460289195.4,286047000.6
1460289215.3,286046996.9
1460289235.3,286046996.2
1460289255.2,286046995.0
1460289275.1,286047003.5
1460289295.0,286046997.6
1460289295.9,286046997.6
1460289315.9,286046995.2
1460289335.8,286047003.6
1460289355.7,286047005.1
1460289375.6,286047003.2
1460289395.6,286046998.7
1460289415.5,286046995.5
1460289435.4,286046995.1
1460289455.3,286047001.2
1460289475.3,286046993.9
1460289495.2,286046993.7
1460289515.1,286047001.9
1460289535.1,286047005.3
1460289536.0,286047005.3
1460289555.9,286046992.1
1460289575.8,286047003.8
1460289595.7,286047002.7
