# file name; noise; peak f.; mag.; duration
20160410115955252_TEST-R3_met.fits;3.17126;26488.8;17.7774;2.38933
20160410115959860_TEST-R3_met.fits;3.15518;26475.6;15.9677;0.512
20160410120059252_TEST-R3_snap.fits;3.0949;26474.1;2.53351;0
20160410120159327_TEST-R3_snap.fits;3.22773;26537.1;2.67064;0
20160410120259401_TEST-R3_snap.fits;3.73271;26516.6;3.3565;0
20160410120434121_TEST-R3_met.fits;3.28202;26496.1;11.9756;0.341333
20160410120359476_TEST-R3_snap.fits;3.51464;26452.1;4.22638;0
20160410120459551_TEST-R3_snap.fits;3.28294;26541.5;4.03108;0
20160410120559625_TEST-R3_snap.fits;3.45348;26500.5;2.54014;0
20160410120659700_TEST-R3_snap.fits;3.77207;26487.3;3.08182;0
20160410120800628_TEST-R3_met.fits;3.38068;26503.4;7.82515;0.170667
20160410120759775_TEST-R3_snap.fits;3.15465;26538.6;2.61092;0
20160410120859849_TEST-R3_snap.fits;2.96081;26544.4;2.71426;0
20160410120959924_TEST-R3_snap.fits;3.16852;26455.1;2.12132;0
20160410121145055_TEST-R3_met.fits;3.59143;26487.3;11.1518;0.170667
20160410121059999_TEST-R3_snap.fits;3.36177;26466.8;3.36875;0
20160410121200073_TEST-R3_snap.fits;3.65592;26528.3;2.2417;0
20160410121300148_TEST-R3_snap.fits;3.67681;26481.4;3.24345;0
20160410121400223_TEST-R3_snap.fits;3.63939;26453.6;1.7684;0
20160410121500297_TEST-R3_snap.fits;3.35113;26455.1;3.71087;0
20160410121600372_TEST-R3_snap.fits;3.4354;26484.4;2.53085;0
20160410121700447_TEST-R3_snap.fits;3.14395;26482.9;3.20982;0
20160410121800521_TEST-R3_snap.fits;2.97975;26449.2;3.36379;0
20160410121900596_TEST-R3_snap.fits;2.46519;26513.7;3.01278;0
20160410122000671_TEST-R3_snap.fits;3.03251;26541.5;3.31626;0
20160410122100745_TEST-R3_snap.fits;3.00856;26509.3;3.35945;0
20160410122200820_TEST-R3_snap.fits;3.10487;26534.2;3.07372;0
20160410122300895_TEST-R3_snap.fits;3.85218;26456.5;3.66052;0
20160410122400969_TEST-R3_snap.fits;3.40165;26469.7;2.26332;0
20160410122501044_TEST-R3_snap.fits;2.73083;26526.9;2.38221;0
20160410122601119_TEST-R3_snap.fits;3.20982;26455.1;3.49091;0
20160410122749663_TEST-R3_met.fits;2.9909;26525.4;8.78323;0.341333
20160410122701193_TEST-R3_snap.fits;3.555;26507.8;2.22822;0
20160410122801268_TEST-R3_snap.fits;3.17561;26484.4;3.77823;0
20160410122901343_TEST-R3_snap.fits;3.50443;26485.8;2.56285;0
20160410123001417_TEST-R3_snap.fits;3.34011;26522.5;3.01087;0
20160410123101492_TEST-R3_snap.fits;3.71816;26547.4;2.85408;0
20160410123201567_TEST-R3_snap.fits;3.78287;26482.9;3.03725;0
20160410123301641_TEST-R3_snap.fits;3.41756;26499;3.10254;0
20160410123401716_TEST-R3_snap.fits;3.5338;26487.3;2.46792;0
20160410123501791_TEST-R3_snap.fits;4.10918;26496.1;3.32232;0
20160410123601865_TEST-R3_snap.fits;3.45225;26504.9;3.20575;0
20160410123701940_TEST-R3_snap.fits;3.66759;26480;2.53899;0
20160410123802015_TEST-R3_snap.fits;3.15674;26513.7;3.18904;0
20160410123902089_TEST-R3_snap.fits;3.32602;26469.7;3.40755;0
20160410124002164_TEST-R3_snap.fits;3.68545;26490.2;3.4814;0
20160410124109407_TEST-R3_met.fits;3.69288;26499;19.8628;0.512
20160410124102239_TEST-R3_snap.fits;3.08397;26500.5;3.27341;0
20160410124215284_TEST-R3_met.fits;3.9027;26502;32.8667;0.341333
20160410124227231_TEST-R3_met.fits;3.71692;26513.7;12.8811;0.341333
20160410124202313_TEST-R3_snap.fits;2.78429;26449.2;2.56702;0
20160410124302388_TEST-R3_snap.fits;3.5778;26458;2.40856;0
20160410124402463_TEST-R3_snap.fits;3.41687;26516.6;2.41433;0
20160410124502537_TEST-R3_snap.fits;3.60008;26468.3;3.43623;0
20160410124602612_TEST-R3_snap.fits;3.57583;26459.5;2.49063;0
20160410124702687_TEST-R3_snap.fits;3.41807;26456.5;2.80355;0
20160410124802761_TEST-R3_snap.fits;3.28567;26455.1;2.68171;0
20160410124916148_TEST-R3_met.fits;3.38222;26521;9.7807;0.170667
20160410124950281_TEST-R3_met.fits;3.24491;26504.9;10.3426;0.341333
20160410124902836_TEST-R3_snap.fits;3.5206;26453.6;2.51943;0
20160410125002911_TEST-R3_snap.fits;3.5457;26544.4;3.41994;0
20160410125102985_TEST-R3_snap.fits;3.25042;26475.6;3.00265;0
20160410125203060_TEST-R3_snap.fits;3.68709;26523.9;3.9595;0
20160410125303135_TEST-R3_snap.fits;3.45478;26538.6;3.84235;0
20160410125403209_TEST-R3_snap.fits;3.00099;26544.4;3.13487;0
20160410125503284_TEST-R3_snap.fits;3.24041;26531.2;3.16125;0
20160410125654047_TEST-R3_met.fits;2.93471;26512.2;9.7642;0.170667
20160410125603359_TEST-R3_snap.fits;3.79491;26534.2;2.34767;0
20160410125717599_TEST-R3_met.fits;2.43879;26450.7;19.1503;0.341333
20160410125703433_TEST-R3_snap.fits;3.66393;26471.2;3.82995;0
20160410125803508_TEST-R3_snap.fits;2.94116;26459.5;3.00948;0
20160410125903583_TEST-R3_snap.fits;2.74738;26512.2;2.97331;0
