# file name; noise; peak f.; mag.; duration
20160410105914079_TEST-R3_met.fits;4.57733;26503.4;15.7337;0.170667
20160410110054772_TEST-R3_snap.fits;3.15024;26540;3.03117;0
20160410110154847_TEST-R3_snap.fits;3.45573;26478.5;3.27163;0
20160410110254921_TEST-R3_snap.fits;3.74643;26531.2;3.0603;0
20160410110354996_TEST-R3_snap.fits;3.0862;26481.4;3.85647;0
20160410110455071_TEST-R3_snap.fits;3.02831;26512.2;3.17875;0
20160410110555145_TEST-R3_snap.fits;3.96731;26466.8;2.44768;0
20160410110655220_TEST-R3_snap.fits;4.12574;26500.5;2.89775;0
20160410110755295_TEST-R3_snap.fits;3.59193;26497.6;2.73131;0
20160410110903220_TEST-R3_met.fits;3.59651;26506.3;8.0724;0.170667
20160410110855369_TEST-R3_snap.fits;4.01794;26540;3.82763;0
20160410110955444_TEST-R3_snap.fits;3.74024;26538.6;3.61725;0
20160410111055519_TEST-R3_snap.fits;3.21141;26496.1;3.78172;0
20160410111155593_TEST-R3_snap.fits;3.31227;26455.1;2.79831;0
20160410111255668_TEST-R3_snap.fits;3.63297;26468.3;3.373;0
20160410111355743_TEST-R3_snap.fits;3.60583;26535.6;2.6073;0
20160410111455817_TEST-R3_snap.fits;3.51443;26460.9;2.28208;0
20160410111555892_TEST-R3_snap.fits;3.68978;26477.1;2.52534;0
20160410111655967_TEST-R3_snap.fits;3.11866;26547.4;3.35739;0
20160410111756041_TEST-R3_snap.fits;3.6504;26493.2;3.18683;0
20160410111856116_TEST-R3_snap.fits;4.05563;26535.6;2.79706;0
20160410111956191_TEST-R3_snap.fits;3.59314;26521;3.06822;0
20160410112056265_TEST-R3_snap.fits;3.21064;26526.9;4.04806;0
20160410112156340_TEST-R3_snap.fits;4.41015;26455.1;3.83352;0
20160410112348468_TEST-R3_met.fits;3.7772;26529.8;18.6801;0.341333
20160410112256415_TEST-R3_snap.fits;4.35542;26456.5;3.72277;0
20160410112356489_TEST-R3_snap.fits;4.49685;26482.9;4.29296;0
20160410112456564_TEST-R3_snap.fits;4.13908;26522.5;3.38184;0
20160410112644084_TEST-R3_met.fits;3.56807;26468.3;12.9862;0.341333
20160410112556639_TEST-R3_snap.fits;3.63258;26491.7;4.22633;0
20160410112656713_TEST-R3_snap.fits;3.51121;26485.8;2.94655;0
20160410112756788_TEST-R3_snap.fits;3.15033;26474.1;3.0393;0
20160410112856863_TEST-R3_snap.fits;4.26363;26547.4;2.80072;0
20160410112956937_TEST-R3_snap.fits;3.20933;26477.1;3.46057;0
20160410113057012_TEST-R3_snap.fits;3.44132;26529.8;3.00695;0
20160410113157087_TEST-R3_snap.fits;3.49216;26513.7;2.52869;0
20160410113257161_TEST-R3_snap.fits;4.0142;26472.7;2.69154;0
20160410113357236_TEST-R3_snap.fits;4.08976;26543;4.13243;0
20160410113453215_TEST-R3_met.fits;3.80319;26516.6;11.9388;0.341333
20160410113457311_TEST-R3_snap.fits;3.9105;26538.6;2.85958;0
20160410113557385_TEST-R3_snap.fits;3.71555;26513.7;3.41913;0
20160410113657460_TEST-R3_snap.fits;3.83847;26487.3;2.58615;0
20160410113757535_TEST-R3_snap.fits;3.45864;26496.1;3.30387;0
20160410113932084_TEST-R3_met.fits;3.57761;26500.5;8.06601;0.170667
20160410113857609_TEST-R3_snap.fits;3.42607;26515.1;4.01829;0
20160410113957684_TEST-R3_snap.fits;2.94568;26534.2;3.27128;0
20160410114057759_TEST-R3_snap.fits;3.76852;26494.6;3.02669;0
20160410114157833_TEST-R3_snap.fits;3.56805;26466.8;2.89557;0
20160410114257908_TEST-R3_snap.fits;3.28919;26506.3;2.54094;0
20160410114357983_TEST-R3_snap.fits;4.56001;26481.4;3.10992;0
20160410114458057_TEST-R3_snap.fits;3.54095;26484.4;3.52628;0
20160410114612980_TEST-R3_met.fits;3.74313;26506.3;14.1435;0.170667
20160410114651380_TEST-R3_met.fits;3.00683;26499;7.03293;0.170667
20160410114558132_TEST-R3_snap.fits;4.12565;26468.3;4.09416;0
20160410114658207_TEST-R3_snap.fits;3.55931;26484.4;3.16338;0
20160410114758281_TEST-R3_snap.fits;3.58565;26459.5;3.56611;0
20160410114858356_TEST-R3_snap.fits;4.16721;26510.7;3.11822;0
20160410114958431_TEST-R3_snap.fits;3.77702;26472.7;3.43285;0
20160410115058505_TEST-R3_snap.fits;3.74758;26523.9;1.7389;0
20160410115158580_TEST-R3_snap.fits;3.80663;26475.6;2.98501;0
20160410115258655_TEST-R3_snap.fits;4.08059;26526.9;3.58092;0
20160410115358729_TEST-R3_snap.fits;3.16648;26532.7;2.52782;0
20160410115458804_TEST-R3_snap.fits;4.05579;26491.7;3.32996;0
20160410115558879_TEST-R3_snap.fits;3.22569;26463.9;3.22523;0
20160410115658953_TEST-R3_snap.fits;3.53474;26482.9;2.33999;0
20160410115759028_TEST-R3_snap.fits;3.88477;26525.4;3.46453;0
20160410115859103_TEST-R3_snap.fits;3.23437;26466.8;4.28354;0
20160410115959177_TEST-R3_snap.fits;3.37017;26516.6;2.64669;0
