# file name; noise; peak f.; mag.; duration
20160410220043977_TEST-R3_snap.fits;3.04453;26516.6;2.32032;0
20160410220144052_TEST-R3_snap.fits;3.39725;26544.4;2.96956;0
20160410220244127_TEST-R3_snap.fits;3.18782;26515.1;2.6665;0
20160410220344201_TEST-R3_snap.fits;3.26562;26509.3;2.16428;0
20160410220458271_TEST-R3_met.fits;3.35668;26465.3;12.2797;0.512
20160410220444276_TEST-R3_snap.fits;3.16547;26463.9;2.48084;0
20160410220544351_TEST-R3_snap.fits;2.98188;26529.8;3.39597;0
20160410220644425_TEST-R3_snap.fits;3.26786;26453.6;2.97227;0
20160410220744500_TEST-R3_snap.fits;3.72419;26481.4;2.572;0
20160410220901471_TEST-R3_met.fits;2.91647;26506.3;6.69688;0.170667
20160410220844575_TEST-R3_snap.fits;2.97819;26490.2;2.58779;0
20160410220944649_TEST-R3_snap.fits;2.82128;26481.4;2.05619;0
20160410221044724_TEST-R3_snap.fits;3.24383;26494.6;3.27526;0
20160410221144799_TEST-R3_snap.fits;2.91459;26466.8;3.0049;0
20160410221244873_TEST-R3_snap.fits;2.76848;26455.1;2.56015;0
20160410221344948_TEST-R3_snap.fits;2.9073;26547.4;3.33508;0
20160410221445023_TEST-R3_snap.fits;3.42604;26468.3;2.51881;0
20160410221634591_TEST-R3_met.fits;3.04987;26512.2;17.3945;0.170667
20160410221545097_TEST-R3_snap.fits;3.10469;26541.5;2.48583;0
20160410221645172_TEST-R3_snap.fits;2.82389;26538.6;2.73798;0
20160410221745247_TEST-R3_snap.fits;3.28591;26500.5;2.44575;0
20160410221845321_TEST-R3_snap.fits;3.81628;26510.7;3.03785;0
20160410221945396_TEST-R3_snap.fits;3.27404;26541.5;2.54628;0
20160410222045471_TEST-R3_snap.fits;3.34872;26535.6;3.35238;0
20160410222145545_TEST-R3_snap.fits;2.66312;26468.3;2.8832;0
20160410222245620_TEST-R3_snap.fits;3.16758;26493.2;2.48899;0
20160410222428873_TEST-R3_met.fits;3.20141;26504.9;7.22502;0.341333
20160410222345695_TEST-R3_snap.fits;2.85276;26537.1;3.06899;0
20160410222452596_TEST-R3_met.fits;2.95386;26497.6;10.1316;0.170667
20160410222445769_TEST-R3_snap.fits;3.07608;26459.5;2.56385;0
20160410222545844_TEST-R3_snap.fits;3.17506;26471.2;3.32464;0
20160410222645919_TEST-R3_snap.fits;2.64409;26513.7;2.17422;0
20160410222745993_TEST-R3_snap.fits;3.53378;26459.5;2.46847;0
20160410222846068_TEST-R3_snap.fits;2.80927;26528.3;2.50928;0
20160410222946143_TEST-R3_snap.fits;3.0059;26453.6;2.84733;0
20160410223119156_TEST-R3_met.fits;2.88267;26493.2;100.392;0.682667
20160410223046217_TEST-R3_snap.fits;2.94507;26459.5;3.42765;0
20160410223146975_TEST-R3_met.fits;2.66373;26523.9;9.68742;0.170667
20160410223152095_TEST-R3_met.fits;2.73163;26482.9;16.7961;0.341333
20160410223146292_TEST-R3_snap.fits;3.29904;26541.5;2.39238;0
20160410223246367_TEST-R3_snap.fits;2.63404;26468.3;2.79642;0
20160410223346441_TEST-R3_snap.fits;3.49145;26499;3.09353;0
20160410223446516_TEST-R3_snap.fits;3.035;26543;3.15466;0
20160410223546591_TEST-R3_snap.fits;2.95096;26532.7;2.31856;0
20160410223646665_TEST-R3_snap.fits;3.16198;26463.9;2.41764;0
20160410223746740_TEST-R3_snap.fits;2.9808;26540;3.01177;0
20160410223852959_TEST-R3_met.fits;3.24497;26504.9;8.86884;0.170667
20160410223846815_TEST-R3_snap.fits;2.651;26504.9;2.74673;0
20160410223946889_TEST-R3_snap.fits;2.81329;26493.2;3.00071;0
20160410224046964_TEST-R3_snap.fits;3.26803;26497.6;2.36912;0
20160410224147039_TEST-R3_snap.fits;3.08987;26494.6;3.21139;0
20160410224326196_TEST-R3_met.fits;3.30515;26499;11.1243;0.682667
20160410224247113_TEST-R3_snap.fits;2.76727;26458;2.49747;0
20160410224347188_TEST-R3_snap.fits;3.27112;26529.8;2.82671;0
20160410224447263_TEST-R3_snap.fits;2.53532;26529.8;2.99128;0
20160410224547337_TEST-R3_snap.fits;3.01224;26534.2;3.51508;0
20160410224708404_TEST-R3_met.fits;3.12542;26488.8;10.2256;0.170667
20160410224647412_TEST-R3_snap.fits;2.68235;26528.3;2.55936;0
20160410224747487_TEST-R3_snap.fits;3.01233;26518.1;2.39758;0
20160410224847561_TEST-R3_snap.fits;3.16518;26487.3;2.49193;0
20160410224947636_TEST-R3_snap.fits;3.24376;26499;2.62216;0
20160410225047711_TEST-R3_snap.fits;2.90076;26510.7;2.39807;0
20160410225147785_TEST-R3_snap.fits;3.09217;26485.8;2.71819;0
20160410225247860_TEST-R3_snap.fits;3.79903;26484.4;2.80938;0
20160410225347935_TEST-R3_snap.fits;3.26438;26468.3;2.77636;0
20160410225448009_TEST-R3_snap.fits;2.84598;26497.6;3.02712;0
20160410225621193_TEST-R3_met.fits;2.75432;26497.6;14.8657;0.341333
20160410225548084_TEST-R3_snap.fits;3.13393;26462.4;2.15822;0
20160410225648159_TEST-R3_snap.fits;3.51667;26503.4;2.60936;0
20160410225748233_TEST-R3_snap.fits;3.06359;26528.3;3.15623;0
20160410225848308_TEST-R3_snap.fits;3.35538;26521;2.37459;0
20160410225948383_TEST-R3_snap.fits;2.91865;26518.1;2.64668;0
