# file name; noise; peak f.; mag.; duration
20160410075824457_TEST-R3_met.fits;3.23848;26507.8;7.3309;0.512
20160410075835892_TEST-R3_met.fits;3.58742;26493.2;8.36021;0.170667
20160410075906271_TEST-R3_met.fits;3.07209;26515.1;8.67239;0.512
20160410080041332_TEST-R3_snap.fits;3.26219;26453.6;2.52273;0
20160410080141407_TEST-R3_snap.fits;2.79305;26503.4;2.29041;0
20160410080241481_TEST-R3_snap.fits;3.10973;26506.3;2.58655;0
20160410080341556_TEST-R3_snap.fits;3.48228;26465.3;2.68821;0
20160410080441631_TEST-R3_snap.fits;3.70413;26525.4;3.16303;0
20160410080541705_TEST-R3_snap.fits;3.30232;26507.8;2.80567;0
20160410080641780_TEST-R3_snap.fits;3.48752;26537.1;3.28968;0
20160410080741855_TEST-R3_snap.fits;3.7493;26449.2;3.26027;0
20160410080841929_TEST-R3_snap.fits;3.2022;26500.5;3.07019;0
20160410080942004_TEST-R3_snap.fits;2.6666;26482.9;3.6335;0
20160410081042079_TEST-R3_snap.fits;3.5577;26545.9;2.96527;0
20160410081159391_TEST-R3_met.fits;2.39128;26496.1;5.69598;0.341333
20160410081223113_TEST-R3_met.fits;3.15864;26504.9;9.08019;0.170667
20160410081142153_TEST-R3_snap.fits;3.3084;26503.4;3.44117;0
20160410081244959_TEST-R3_met.fits;2.95856;26491.7;14.7679;0.170667
20160410081242228_TEST-R3_snap.fits;3.73333;26480;2.98431;0
20160410081342303_TEST-R3_snap.fits;3.33814;26529.8;3.32577;0
20160410081446815_TEST-R3_met.fits;2.99025;26504.9;8.86203;0.341333
20160410081442377_TEST-R3_snap.fits;3.39482;26504.9;3.05612;0
20160410081542452_TEST-R3_snap.fits;3.83163;26478.5;3.11264;0
20160410081642527_TEST-R3_snap.fits;4.04581;26545.9;3.44447;0
20160410081742601_TEST-R3_snap.fits;3.99836;26521;2.19635;0
20160410081842676_TEST-R3_snap.fits;3.056;26528.3;3.0435;0
20160410081942751_TEST-R3_snap.fits;3.50167;26496.1;3.18684;0
20160410082042825_TEST-R3_snap.fits;4.12114;26526.9;3.51557;0
20160410082203551_TEST-R3_met.fits;2.86521;26499;12.4474;0.341333
20160410082142900_TEST-R3_snap.fits;3.38234;26493.2;3.04362;0
20160410082242975_TEST-R3_snap.fits;3.88666;26528.3;3.15531;0
20160410082343049_TEST-R3_snap.fits;2.96776;26466.8;3.29679;0
20160410082443124_TEST-R3_snap.fits;3.67716;26449.2;3.20049;0
20160410082543199_TEST-R3_snap.fits;3.39577;26522.5;2.24641;0
20160410082643273_TEST-R3_snap.fits;3.41988;26502;3.2007;0
20160410082743348_TEST-R3_snap.fits;3.7901;26484.4;2.48104;0
20160410082843423_TEST-R3_snap.fits;2.93263;26469.7;2.98709;0
20160410082943497_TEST-R3_snap.fits;3.74628;26509.3;3.64733;0
20160410083043572_TEST-R3_snap.fits;3.37859;26459.5;3.9041;0
20160410083219145_TEST-R3_met.fits;3.74398;26502;13.9107;0.341333
20160410083143647_TEST-R3_snap.fits;2.95073;26449.2;2.91167;0
20160410083243721_TEST-R3_snap.fits;3.62448;26506.3;3.49671;0
20160410083343796_TEST-R3_snap.fits;4.08085;26528.3;2.76396;0
20160410083443871_TEST-R3_snap.fits;3.91509;26528.3;3.59009;0
20160410083543945_TEST-R3_snap.fits;3.26667;26469.7;3.09882;0
20160410083644020_TEST-R3_snap.fits;3.36951;26484.4;2.63591;0
20160410083801844_TEST-R3_met.fits;3.6943;26502;13.6996;0.341333
20160410083744095_TEST-R3_snap.fits;3.42725;26481.4;3.46854;0
20160410083844169_TEST-R3_snap.fits;3.28261;26522.5;2.29003;0
20160410083944244_TEST-R3_snap.fits;2.51869;26512.2;2.68123;0
20160410084100361_TEST-R3_met.fits;3.28899;26497.6;10.4464;0.341333
20160410084044319_TEST-R3_snap.fits;3.44648;26491.7;2.92487;0
20160410084144393_TEST-R3_snap.fits;3.29605;26534.2;3.20883;0
20160410084244468_TEST-R3_snap.fits;4.12165;26453.6;3.62152;0
20160410084401609_TEST-R3_met.fits;3.55116;26497.6;21.0841;0.341333
20160410084344543_TEST-R3_snap.fits;3.53785;26458;3.23161;0
20160410084444617_TEST-R3_snap.fits;3.2071;26515.1;2.7034;0
20160410084544692_TEST-R3_snap.fits;3.80485;26532.7;2.94284;0
20160410084644767_TEST-R3_snap.fits;3.57583;26515.1;3.51172;0
20160410084744500_TEST-R3_met.fits;4.00888;26507.8;9.20043;0.170667
20160410084744841_TEST-R3_snap.fits;3.54521;26452.1;3.73877;0
20160410084844916_TEST-R3_snap.fits;3.68912;26510.7;3.13983;0
20160410084944991_TEST-R3_snap.fits;4.05689;26491.7;3.0848;0
20160410085045065_TEST-R3_snap.fits;3.73164;26455.1;3.2238;0
20160410085145140_TEST-R3_snap.fits;2.98716;26526.9;3.23477;0
20160410085245215_TEST-R3_snap.fits;3.42735;26480;3.19822;0
20160410085345289_TEST-R3_snap.fits;3.89296;26455.1;2.73179;0
20160410085445364_TEST-R3_snap.fits;3.58124;26545.9;3.07467;0
20160410085545439_TEST-R3_snap.fits;4.03037;26484.4;2.71093;0
20160410085645513_TEST-R3_snap.fits;3.64257;26490.2;3.76954;0
20160410085745588_TEST-R3_snap.fits;3.58533;26521;2.75296;0
20160410085845663_TEST-R3_snap.fits;3.40367;26507.8;2.82466;0
20160410085945737_TEST-R3_snap.fits;3.65578;26525.4;3.17207;0
