# file name; noise; peak f.; mag.; duration
20160410020105652_TEST-R3_met.fits;2.52771;26531.2;19.207;0.341333
20160410020014452_TEST-R3_snap.fits;3.00963;26485.8;2.56672;0
20160410020114527_TEST-R3_snap.fits;3.26388;26487.3;2.52439;0
20160410020214601_TEST-R3_snap.fits;2.90023;26484.4;2.88348;0
20160410020314676_TEST-R3_snap.fits;2.68004;26478.5;2.44164;0
20160410020414751_TEST-R3_snap.fits;2.63915;26519.5;2.53745;0
20160410020514825_TEST-R3_snap.fits;2.48145;26468.3;2.4198;0
20160410020614900_TEST-R3_snap.fits;3.20615;26516.6;3.45137;0
20160410020714975_TEST-R3_snap.fits;2.92443;26481.4;2.9988;0
20160410020815049_TEST-R3_snap.fits;2.79399;26466.8;2.39418;0
20160410020925535_TEST-R3_met.fits;3.01538;26516.6;7.07278;0.170667
20160410020915124_TEST-R3_snap.fits;2.96326;26534.2;2.73698;0
20160410021015199_TEST-R3_snap.fits;2.75263;26452.1;3.034;0
20160410021115273_TEST-R3_snap.fits;2.78203;26537.1;3.17603;0
20160410021215348_TEST-R3_snap.fits;2.93903;26459.5;2.73161;0
20160410021315423_TEST-R3_snap.fits;3.10081;26449.2;2.35504;0
20160410021415497_TEST-R3_snap.fits;3.06803;26518.1;3.01175;0
20160410021515572_TEST-R3_snap.fits;3.3535;26509.3;3.0956;0
20160410021615647_TEST-R3_snap.fits;2.68422;26462.4;2.52281;0
20160410021715721_TEST-R3_snap.fits;2.26049;26475.6;2.54707;0
20160410021815796_TEST-R3_snap.fits;2.83613;26544.4;2.55992;0
20160410021915871_TEST-R3_snap.fits;2.55603;26515.1;2.49895;0
20160410022015945_TEST-R3_snap.fits;2.82803;26494.6;1.96659;0
20160410022116020_TEST-R3_snap.fits;2.81705;26500.5;2.60356;0
20160410022216095_TEST-R3_snap.fits;2.55286;26469.7;6.63326;0
20160410022311391_TEST-R3_met.fits;2.55286;26469.7;6.63326;0.170667
20160410022334772_TEST-R3_met.fits;2.54168;26547.4;29.7022;0.341333
20160410022316169_TEST-R3_snap.fits;3.34059;26452.1;2.73601;0
20160410022444063_TEST-R3_met.fits;3.368;26480;9.2967;0.341333
20160410022416244_TEST-R3_snap.fits;3.02106;26523.9;2.37853;0
20160410022516319_TEST-R3_snap.fits;2.84518;26506.3;2.47847;0
20160410022616393_TEST-R3_snap.fits;3.12977;26449.2;3.14163;0
20160410022743092_TEST-R3_met.fits;2.68685;26516.6;6.94182;0.170667
20160410022716468_TEST-R3_snap.fits;2.846;26529.8;2.14013;0
20160410022816543_TEST-R3_snap.fits;2.52517;26519.5;2.01269;0
20160410022916617_TEST-R3_snap.fits;2.41587;26490.2;3.0017;0
20160410023016692_TEST-R3_snap.fits;2.88582;26540;2.58942;0
20160410023128543_TEST-R3_met.fits;3.41145;26491.7;8.52483;0.170667
20160410023116767_TEST-R3_snap.fits;3.11504;26490.2;2.29552;0
20160410023240393_TEST-R3_met.fits;3.05167;26500.5;12.8;0.512
20160410023216841_TEST-R3_snap.fits;2.77585;26499;1.99753;0
20160410023323401_TEST-R3_met.fits;3.42158;26496.1;10.2163;0.512
20160410023316916_TEST-R3_snap.fits;3.21193;26453.6;3.22831;0
20160410023416991_TEST-R3_snap.fits;2.53193;26468.3;3.02001;0
20160410023517065_TEST-R3_snap.fits;2.9684;26537.1;2.18084;0
20160410023628063_TEST-R3_met.fits;2.83911;26504.9;6.26354;0.170667
20160410023617140_TEST-R3_snap.fits;2.73446;26503.4;2.57647;0
20160410023717215_TEST-R3_snap.fits;3.44154;26494.6;2.75916;0
20160410023817289_TEST-R3_snap.fits;2.74865;26540;2.39759;0
20160410024003103_TEST-R3_met.fits;2.91355;26516.6;11.8013;0.170667
20160410023917364_TEST-R3_snap.fits;3.19485;26547.4;2.54069;0
20160410024017439_TEST-R3_snap.fits;2.7961;26497.6;2.69124;0
20160410024149769_TEST-R3_met.fits;2.79108;26529.8;10.6789;0.341333
20160410024117513_TEST-R3_snap.fits;2.68907;26471.2;2.58816;0
20160410024217588_TEST-R3_snap.fits;3.21299;26522.5;2.61862;0
20160410024317663_TEST-R3_snap.fits;2.94342;26532.7;3.07226;0
20160410024417737_TEST-R3_snap.fits;2.89166;26500.5;2.86858;0
20160410024517812_TEST-R3_snap.fits;3.7432;26521;2.21738;0
20160410024617887_TEST-R3_snap.fits;2.40709;26528.3;3.12562;0
20160410024717961_TEST-R3_snap.fits;2.9852;26477.1;2.28002;0
20160410024818036_TEST-R3_snap.fits;3.44952;26506.3;2.94653;0
20160410024918111_TEST-R3_snap.fits;3.17621;26487.3;2.88938;0
20160410025027913_TEST-R3_met.fits;3.11452;26499;7.35693;0.170667
20160410025018185_TEST-R3_snap.fits;2.67651;26528.3;2.38013;0
20160410025118260_TEST-R3_snap.fits;2.87252;26529.8;2.62656;0
20160410025218335_TEST-R3_snap.fits;3.05107;26504.9;2.12816;0
20160410025318409_TEST-R3_snap.fits;3.15107;26456.5;2.09811;0
20160410025418484_TEST-R3_snap.fits;2.99607;26468.3;2.51871;0
20160410025534260_TEST-R3_met.fits;2.88099;26487.3;6.37354;0.170667
20160410025518559_TEST-R3_snap.fits;3.32357;26456.5;3.21132;0
20160410025618633_TEST-R3_snap.fits;2.77419;26502;2.84603;0
20160410025718708_TEST-R3_snap.fits;2.5566;26496.1;2.95019;0
20160410025818783_TEST-R3_snap.fits;2.93908;26450.7;2.17467;0
20160410025918857_TEST-R3_snap.fits;2.75943;26526.9;2.67954;0
