# file name; noise; peak f.; mag.; duration
20190413030052173_DDMTREBIC-R3_met.fits;4.47449;26502;15.5958;0.341333
20190413030024696_DDMTREBIC-R3_snap.fits;4.38616;26522.5;4.4029;0
20190413030151395_DDMTREBIC-R3_met.fits;4.6298;26497.6;9.30443;0.170667
20190413030203683_DDMTREBIC-R3_met.fits;4.17109;26449.2;25.0918;0.341333
20190413030207949_DDMTREBIC-R3_met.fits;4.88053;26510.7;11.2242;2.048
20190413030212557_DDMTREBIC-R3_met.fits;5.37993;26499;12.6165;0.170667
20190413030124771_DDMTREBIC-R3_snap.fits;4.32836;26449.2;5.46712;0
20190413030225187_DDMTREBIC-R3_met.fits;4.78989;26496.1;10.4933;0.170667
20190413030307853_DDMTREBIC-R3_met.fits;4.96915;26493.2;10.1539;0.170667
20190413030224845_DDMTREBIC-R3_snap.fits;4.20848;26482.9;4.03669;0
20190413030331064_DDMTREBIC-R3_met.fits;4.45995;26500.5;10.9994;0.170667
20190413030348813_DDMTREBIC-R3_met.fits;4.88877;26502;10.9242;0.170667
20190413030324920_DDMTREBIC-R3_snap.fits;4.69146;26488.8;4.58968;0
20190413030424995_DDMTREBIC-R3_snap.fits;4.22426;26523.9;4.5749;0
20190413030525069_DDMTREBIC-R3_snap.fits;3.95566;26484.4;4.07027;0
20190413030625144_DDMTREBIC-R3_snap.fits;5.08245;26541.5;4.29622;0
20190413030804813_DDMTREBIC-R3_met.fits;4.60979;26506.3;24.1128;0.170667
20190413030725219_DDMTREBIC-R3_snap.fits;4.1215;26515.1;2.3493;0
20190413030833997_DDMTREBIC-R3_met.fits;5.15812;26504.9;12.5655;0.512
20190413030857549_DDMTREBIC-R3_met.fits;4.66653;26487.3;13.0457;0.170667
20190413030825293_DDMTREBIC-R3_snap.fits;4.77622;26493.2;3.38067;0
20190413030925368_DDMTREBIC-R3_snap.fits;4.63627;26449.2;4.56149;0
20190413031050531_DDMTREBIC-R3_met.fits;4.42471;26510.7;25.1594;0.341333
20190413031121421_DDMTREBIC-R3_met.fits;4.57688;26507.8;11.4477;0.341333
20190413031025443_DDMTREBIC-R3_snap.fits;3.81988;26504.9;6.23465;0
20190413031125517_DDMTREBIC-R3_snap.fits;4.34513;26477.1;4.30749;0
20190413031241976_DDMTREBIC-R3_met.fits;4.89713;26491.7;10.0105;0.341333
20190413031244365_DDMTREBIC-R3_met.fits;4.74613;26506.3;10.1386;0.170667
20190413031225592_DDMTREBIC-R3_snap.fits;3.83817;26460.9;4.02847;0
20190413031342733_DDMTREBIC-R3_met.fits;4.18553;26506.3;11.5641;0.512
20190413031411405_DDMTREBIC-R3_met.fits;4.61159;26503.4;25.4314;1.024
20190413031325667_DDMTREBIC-R3_snap.fits;4.57034;26463.9;4.2657;0
20190413031435128_DDMTREBIC-R3_met.fits;4.20503;26515.1;15.9441;0.512
20190413031441272_DDMTREBIC-R3_met.fits;4.41838;26497.6;20.2258;0.170667
20190413031508579_DDMTREBIC-R3_met.fits;4.79233;26469.7;10.7032;0.170667
20190413031425741_DDMTREBIC-R3_snap.fits;4.62701;26543;2.82353;0
20190413031537421_DDMTREBIC-R3_met.fits;4.81931;26504.9;11.7942;0.170667
20190413031525816_DDMTREBIC-R3_snap.fits;4.87604;26475.6;4.29636;0
20190413031638349_DDMTREBIC-R3_met.fits;4.96012;26484.4;10.0106;0.170667
20190413031625891_DDMTREBIC-R3_snap.fits;3.64839;26466.8;3.80064;0
20190413031730403_DDMTREBIC-R3_met.fits;4.3546;26496.1;17.2013;1.19467
20190413031725965_DDMTREBIC-R3_snap.fits;3.99406;26504.9;3.67289;0
20190413031826040_DDMTREBIC-R3_snap.fits;4.26584;26525.4;4.14901;0
20190413031951544_DDMTREBIC-R3_met.fits;4.74379;26465.3;16.5877;0.341333
20190413031926115_DDMTREBIC-R3_snap.fits;4.18485;26503.4;3.53115;0
20190413032026189_DDMTREBIC-R3_snap.fits;3.89696;26455.1;3.78616;0
20190413032141965_DDMTREBIC-R3_met.fits;4.84553;26497.6;13.6482;0.170667
20190413032159885_DDMTREBIC-R3_met.fits;4.53394;26513.7;9.75315;0.170667
20190413032220877_DDMTREBIC-R3_met.fits;3.74392;26497.6;9.0704;0.341333
20190413032126264_DDMTREBIC-R3_snap.fits;4.18558;26516.6;3.2159;0
20190413032232312_DDMTREBIC-R3_met.fits;4.2213;26500.5;28.3773;0.341333
20190413032242723_DDMTREBIC-R3_met.fits;3.93195;26496.1;11.3561;0.170667
20190413032259960_DDMTREBIC-R3_met.fits;5.0475;26497.6;11.2766;0.341333
20190413032226339_DDMTREBIC-R3_snap.fits;3.66113;26453.6;3.32671;0
20190413032419832_DDMTREBIC-R3_met.fits;4.25354;26499;9.38379;0.170667
20190413032326413_DDMTREBIC-R3_snap.fits;3.08384;26499;3.77628;0
20190413032428365_DDMTREBIC-R3_met.fits;3.97831;26504.9;13.1086;2.90133
20190413032508301_DDMTREBIC-R3_met.fits;3.83637;26516.6;8.93343;2.21867
20190413032426488_DDMTREBIC-R3_snap.fits;5.26563;26494.6;3.13559;0
20190413032532195_DDMTREBIC-R3_met.fits;4.81218;26506.3;14.0311;0.341333
20190413032538851_DDMTREBIC-R3_met.fits;4.70841;26487.3;16.4565;0.170667
20190413032556429_DDMTREBIC-R3_met.fits;4.20222;26471.2;11.6709;0.170667
20190413032526563_DDMTREBIC-R3_snap.fits;3.92836;26482.9;2.64307;0
20190413032626637_DDMTREBIC-R3_snap.fits;4.53698;26472.7;3.55565;0
20190413032740365_DDMTREBIC-R3_met.fits;4.52598;26497.6;21.9263;0.170667
20190413032808355_DDMTREBIC-R3_met.fits;4.81653;26449.2;20.9457;0.170667
20190413032726712_DDMTREBIC-R3_snap.fits;4.53568;26472.7;4.14059;0
20190413032826787_DDMTREBIC-R3_snap.fits;3.79162;26484.4;4.30905;0
20190413033001677_DDMTREBIC-R3_met.fits;4.07246;26510.7;10.3828;0.341333
20190413032926861_DDMTREBIC-R3_snap.fits;4.49984;26469.7;3.56183;0
20190413033028472_DDMTREBIC-R3_met.fits;4.81825;26488.8;10.5599;0.170667
20190413033026936_DDMTREBIC-R3_snap.fits;4.24042;26471.2;3.89756;0
20190413033127011_DDMTREBIC-R3_snap.fits;4.07983;26528.3;4.42208;0
20190413033234253_DDMTREBIC-R3_met.fits;4.11443;26494.6;19.1168;0.341333
20190413033227085_DDMTREBIC-R3_snap.fits;3.78258;26506.3;2.19142;0
20190413033327160_DDMTREBIC-R3_snap.fits;3.87225;26456.5;3.79205;0
20190413033523896_DDMTREBIC-R3_met.fits;4.45485;26496.1;9.07537;0.341333
20190413033427235_DDMTREBIC-R3_snap.fits;4.20382;26485.8;3.80854;0
20190413033549837_DDMTREBIC-R3_met.fits;4.4212;26485.8;10.6042;0.170667
20190413033527309_DDMTREBIC-R3_snap.fits;4.13818;26547.4;4.45223;0
20190413033627384_DDMTREBIC-R3_snap.fits;4.6881;26475.6;3.50953;0
20190413033726776_DDMTREBIC-R3_met.fits;4.40979;26482.9;11.4137;1.70667
20190413033743331_DDMTREBIC-R3_met.fits;4.79151;26513.7;43.2899;0.341333
20190413033727459_DDMTREBIC-R3_snap.fits;4.53238;26463.9;3.87597;0
20190413033846819_DDMTREBIC-R3_met.fits;3.66396;26485.8;8.50742;0.170667
20190413033827533_DDMTREBIC-R3_snap.fits;4.16517;26509.3;4.40659;0
20190413033941261_DDMTREBIC-R3_met.fits;4.58076;26500.5;9.20308;0.170667
20190413033948259_DDMTREBIC-R3_met.fits;3.98424;26500.5;15.7785;0.170667
20190413033927608_DDMTREBIC-R3_snap.fits;4.2766;26469.7;3.65488;0
20190413034055331_DDMTREBIC-R3_met.fits;4.07143;26465.3;41.8157;0.682667
20190413034124173_DDMTREBIC-R3_met.fits;3.50951;26494.6;56.832;0.853333
20190413034027683_DDMTREBIC-R3_snap.fits;3.89083;26521;3.77939;0
20190413034135949_DDMTREBIC-R3_met.fits;4.63573;26510.7;11.4136;0.170667
20190413034216909_DDMTREBIC-R3_met.fits;3.82903;26503.4;10.4841;0.170667
20190413034127757_DDMTREBIC-R3_snap.fits;4.61906;26487.3;4.58186;0
20190413034259917_DDMTREBIC-R3_met.fits;3.89556;26503.4;10.3591;0.170667
20190413034227832_DDMTREBIC-R3_snap.fits;3.9156;26460.9;4.10957;0
20190413034417912_DDMTREBIC-R3_met.fits;4.259;26499;12.6012;0.341333
20190413034327907_DDMTREBIC-R3_snap.fits;4.53549;26504.9;2.84333;0
20190413034446243_DDMTREBIC-R3_met.fits;4.56263;26506.3;9.56028;0.170667
20190413034427981_DDMTREBIC-R3_snap.fits;4.69625;26449.2;3.14483;0
20190413034548707_DDMTREBIC-R3_met.fits;4.00045;26502;94.5941;0.341333
20190413034556899_DDMTREBIC-R3_met.fits;3.96569;26510.7;20.794;1.70667
20190413034528056_DDMTREBIC-R3_snap.fits;4.82794;26465.3;3.18837;0
20190413034651512_DDMTREBIC-R3_met.fits;4.20472;26493.2;13.9293;0.341333
20190413034628131_DDMTREBIC-R3_snap.fits;4.86411;26490.2;3.92105;0
20190413034751757_DDMTREBIC-R3_met.fits;4.09979;26497.6;22.0914;0.341333
20190413034728205_DDMTREBIC-R3_snap.fits;4.60586;26506.3;2.97749;0
20190413034919139_DDMTREBIC-R3_met.fits;4.85864;26499;10.3044;0.170667
20190413034828280_DDMTREBIC-R3_snap.fits;3.88728;26544.4;4.53324;0
20190413034958051_DDMTREBIC-R3_met.fits;4.11277;26496.1;9.80592;0.170667
20190413035002829_DDMTREBIC-R3_met.fits;3.21498;26503.4;6.53779;0.341333
20190413034928355_DDMTREBIC-R3_snap.fits;4.83624;26456.5;3.7726;0
20190413035028429_DDMTREBIC-R3_snap.fits;4.7332;26534.2;3.5538;0
20190413035212707_DDMTREBIC-R3_met.fits;3.93703;26503.4;7.92303;0.170667
20190413035214925_DDMTREBIC-R3_met.fits;4.01451;26509.3;19.1434;0.341333
20190413035128504_DDMTREBIC-R3_snap.fits;3.54495;26453.6;3.26084;0
20190413035228579_DDMTREBIC-R3_snap.fits;4.32194;26513.7;3.47983;0
20190413035358179_DDMTREBIC-R3_met.fits;3.6508;26513.7;16.2313;0.341333
20190413035328653_DDMTREBIC-R3_snap.fits;4.87199;26456.5;3.92394;0
20190413035428728_DDMTREBIC-R3_snap.fits;5.14601;26458;3.5901;0
20190413035618296_DDMTREBIC-R3_met.fits;3.71815;26468.3;8.51968;0.170667
20190413035528803_DDMTREBIC-R3_snap.fits;4.44389;26477.1;2.99074;0
20190413035651235_DDMTREBIC-R3_met.fits;3.6741;26499;12.281;0.170667
20190413035628877_DDMTREBIC-R3_snap.fits;4.20658;26463.9;3.26965;0
20190413035743459_DDMTREBIC-R3_met.fits;4.93892;26504.9;13.9494;0.341333
20190413035749944_DDMTREBIC-R3_met.fits;4.76417;26499;12.2007;0.341333
20190413035755064_DDMTREBIC-R3_met.fits;5.34929;26490.2;162.859;6.31467
20190413035804451_DDMTREBIC-R3_met.fits;4.29187;26506.3;22.4323;0.170667
20190413035728952_DDMTREBIC-R3_snap.fits;3.58683;26490.2;3.40818;0
20190413035843021_DDMTREBIC-R3_met.fits;3.69299;26471.2;8.12749;0.170667
20190413035914424_DDMTREBIC-R3_met.fits;3.92964;26500.5;8.30051;0.170667
20190413035919544_DDMTREBIC-R3_met.fits;4.51223;26493.2;21.4773;0.341333
20190413035829027_DDMTREBIC-R3_snap.fits;4.21053;26494.6;3.31295;0
20190413035928760_DDMTREBIC-R3_met.fits;4.48246;26458;31.6678;0.341333
20190413035929101_DDMTREBIC-R3_snap.fits;3.36821;26456.5;3.69513;0
