#timestamp,LO_Frequency,Hit,StdDev 
1555149615.2,286046999.9,P
1555149635.0,286047000.8,N
1555149635.9,286047000.8,N
1555149655.8,286047001.0,N
1555149675.6,286047000.7,N
1555149695.5,286047000.8,N
1555149715.3,286046998.7,N
1555149735.1,286046998.5,N
1555149755.9,286046998.5,N
1555149775.7,286046998.2,N
1555149795.5,286046998.3,N
1555149815.4,286046998.6,N
1555149835.2,286046998.4,N
1555149855.0,286046998.8,N
1555149856.0,286046998.8,N
1555149875.8,286047001.2,N
1555149895.6,286046998.4,N
1555149915.5,286046998.5,N
1555149935.3,286046998.3,N
1555149955.1,286046998.6,N
1555149975.9,286046998.6,N
1555149995.7,286046998.4,N
1555150015.5,286046998.8,N
1555150035.4,286046999.3,N
1555150055.2,286046999.2,N
1555150075.1,286046999.2,N
1555150076.0,286046999.2,N
1555150095.8,286046996.5,Y
1555150115.6,286046999.0,P
1555150135.5,286046996.6,P
1555150155.3,286046999.2,N
1555150175.1,286046999.2,N
1555150195.9,286046999.2,N
1555150215.7,286046999.5,N
1555150235.6,286046996.9,Y
1555150255.4,286046998.7,P
1555150275.2,286046998.5,P
1555150295.1,286046999.3,P
1555150296.0,286046999.3,N
1555150315.8,286046999.3,N
1555150335.7,286046999.4,N
1555150355.5,286046996.5,Y
1555150375.3,286046999.1,P
1555150395.2,286046998.4,P
1555150415.0,286046999.2,N
1555150415.9,286046999.2,N
1555150435.7,286046999.0,Y
1555150455.6,286046998.5,P
1555150475.4,286046998.5,P
1555150495.3,286047000.8,P
1555150515.1,286046998.3,N
1555150516.0,286046998.3,N
1555150535.8,286046998.7,N
1555150555.7,286046998.3,N
1555150575.5,286046998.1,N
1555150595.3,286046998.7,N
1555150615.2,286046998.1,N
1555150635.0,286046999.0,N
1555150635.9,286046999.0,N
1555150655.8,286046999.3,N
1555150675.6,286046999.3,N
1555150695.4,286046998.9,N
1555150715.3,286046999.3,N
1555150735.1,286046998.7,N
1555150755.8,286046999.0,N
1555150775.7,286046998.8,N
1555150795.5,286046999.1,N
1555150815.4,286046999.2,N
1555150835.2,286046999.4,N
1555150855.0,286046998.4,N
1555150855.9,286046998.4,N
1555150875.8,286046998.8,N
1555150895.6,286046998.7,N
1555150915.5,286046999.2,N
1555150935.3,286046999.2,N
1555150955.1,286046998.9,N
1555150975.9,286046999.5,N
1555150995.7,286046999.0,N
1555151015.5,286046999.4,N
1555151035.4,286046999.1,N
1555151055.2,286046999.2,N
1555151075.1,286046996.7,Y
1555151076.0,286046996.7,P
1555151095.8,286046998.5,N
1555151115.6,286046999.3,N
1555151135.5,286046999.4,N
1555151155.3,286046999.2,N
1555151175.1,286046999.3,N
1555151195.9,286046999.1,N
1555151215.7,286046998.7,N
1555151235.6,286046999.6,N
1555151255.4,286046999.5,N
1555151275.2,286046998.9,N
1555151295.1,286046999.4,N
1555151296.0,286046999.4,N
1555151315.8,286046999.6,N
1555151335.6,286046999.3,N
1555151355.5,286046999.4,N
1555151375.3,286046996.9,Y
1555151395.2,286046998.5,P
1555151415.9,286046998.9,P
1555151435.7,286046998.4,P
1555151455.6,286046998.7,Y
1555151475.4,286047000.8,P
1555151495.3,286047001.1,N
1555151515.1,286047001.2,N
1555151516.0,286047001.2,N
1555151535.8,286047000.6,N
1555151555.7,286047000.7,N
1555151575.5,286046998.6,N
1555151595.4,286047001.2,N
1555151615.2,286046998.4,N
1555151635.0,286046998.8,N
1555151635.9,286046998.8,N
1555151655.8,286046998.8,N
1555151675.6,286046998.9,N
1555151695.4,286046998.3,N
1555151715.3,286046999.0,N
1555151735.1,286046999.3,N
1555151755.9,286046998.8,N
1555151775.7,286046999.1,N
1555151795.5,286046999.5,N
1555151815.4,286046999.6,N
1555151835.2,286046999.6,N
1555151855.0,286046999.6,N
1555151856.0,286046999.6,N
1555151875.8,286046996.9,Y
1555151895.6,286046996.6,P
1555151915.5,286046996.5,N
1555151935.3,286046999.3,N
1555151955.1,286046998.8,N
1555151975.9,286046998.8,N
1555151995.7,286046999.3,N
1555152015.6,286046999.4,N
1555152035.4,286046999.6,N
1555152055.2,286046999.3,N
1555152075.1,286046999.3,N
1555152076.0,286046999.3,N
1555152095.8,286046999.3,N
1555152115.6,286046999.3,N
1555152135.5,286046999.1,N
1555152155.3,286046999.5,N
1555152175.2,286046999.5,N
1555152195.9,286046996.5,Y
1555152215.7,286046998.7,P
1555152235.6,286046998.8,P
1555152255.4,286046998.8,P
1555152275.3,286046999.0,Y
1555152295.1,286047000.8,P
1555152296.0,286047000.8,N
1555152315.8,286047000.7,N
1555152335.7,286047001.0,N
1555152355.5,286047000.8,N
1555152375.3,286046998.3,N
1555152395.2,286046998.1,N
1555152415.0,286046998.6,N
1555152415.9,286046998.6,N
1555152435.8,286046999.3,N
1555152455.6,286046998.2,N
1555152475.4,286046998.2,N
1555152495.3,286046998.8,N
1555152515.1,286046999.4,N
1555152535.9,286046999.5,N
1555152555.7,286046999.1,N
1555152575.5,286046999.5,N
1555152595.4,286046999.6,N
1555152615.2,286046996.9,Y
1555152635.1,286046999.5,P
1555152636.0,286046999.5,P
1555152655.8,286046998.8,P
1555152675.6,286046999.5,N
1555152695.5,286046998.9,Y
1555152715.3,286046999.4,P
1555152735.2,286046998.7,P
1555152755.9,286046998.3,P
1555152775.7,286046998.4,Y
1555152795.6,286047001.0,P
1555152815.4,286047001.1,N
1555152835.2,286046998.1,N
1555152855.1,286046998.2,N
1555152856.0,286046998.2,N
1555152875.8,286047000.8,N
1555152895.7,286046998.3,N
1555152915.5,286046998.3,N
1555152935.3,286047001.1,N
1555152955.2,286046998.8,N
1555152975.0,286046998.2,N
1555152975.9,286046998.2,N
1555152995.7,286046998.7,N
1555153015.6,286046998.7,N
1555153035.4,286046998.7,N
1555153055.3,286046998.7,N
1555153075.1,286046999.0,N
1555153076.0,286046999.0,N
1555153095.8,286046999.4,N
1555153115.7,286046998.7,N
1555153135.5,286046998.9,N
1555153155.3,286046999.5,N
1555153175.2,286046999.2,N
1555153195.0,286046999.1,N
1555153195.9,286046999.1,N
