# file name; noise; peak f.; mag.; duration
20190413150031864_DDMTREBIC-R3_met.fits;3.64457;26510.7;20.8951;0.341333
20190413150018381_DDMTREBIC-R3_snap.fits;3.53956;26468.3;2.96946;0
20190413150209656_DDMTREBIC-R3_met.fits;3.64144;26510.7;20.5208;1.87733
20190413150118456_DDMTREBIC-R3_snap.fits;4.30207;26523.9;3.45338;0
20190413150303587_DDMTREBIC-R3_met.fits;3.83624;26502;9.81956;0.341333
20190413150315192_DDMTREBIC-R3_met.fits;4.0631;26510.7;11.6434;0.341333
20190413150218531_DDMTREBIC-R3_snap.fits;4.9844;26468.3;2.92733;0
20190413150334136_DDMTREBIC-R3_met.fits;3.83107;26503.4;8.8296;0.170667
20190413150350691_DDMTREBIC-R3_met.fits;4.25404;26491.7;11.0775;0.170667
20190413150353421_DDMTREBIC-R3_met.fits;3.80438;26499;12.1136;0.853333
20190413150409805_DDMTREBIC-R3_met.fits;4.22643;26482.9;19.1079;0.341333
20190413150318605_DDMTREBIC-R3_snap.fits;3.65699;26493.2;3.44494;0
20190413150418680_DDMTREBIC-R3_snap.fits;4.06889;26528.3;3.66405;0
20190413150544525_DDMTREBIC-R3_met.fits;3.27465;26487.3;7.59898;0.170667
20190413150518755_DDMTREBIC-R3_snap.fits;3.98811;26532.7;3.31207;0
20190413150618829_DDMTREBIC-R3_snap.fits;4.05155;26477.1;2.56094;0
20190413150808056_DDMTREBIC-R3_met.fits;3.9979;26502;9.66351;0.170667
20190413150718904_DDMTREBIC-R3_snap.fits;3.86045;26490.2;3.84619;0
20190413150818979_DDMTREBIC-R3_snap.fits;4.2153;26523.9;4.52687;0
20190413151006328_DDMTREBIC-R3_met.fits;4.00408;26491.7;8.71261;0.170667
20190413150919053_DDMTREBIC-R3_snap.fits;3.72396;26544.4;4.14264;0
20190413151020323_DDMTREBIC-R3_met.fits;4.58599;26507.8;90.4706;1.024
20190413151019128_DDMTREBIC-R3_snap.fits;4.14438;26458;3.78919;0
20190413151128931_DDMTREBIC-R3_met.fits;4.8587;26499;11.0215;0.341333
20190413151203917_DDMTREBIC-R3_met.fits;4.02295;26522.5;13.9114;0.682667
20190413151119203_DDMTREBIC-R3_snap.fits;4.34202;26453.6;3.87202;0
20190413151219277_DDMTREBIC-R3_snap.fits;4.28481;26474.1;3.51013;0
20190413151355704_DDMTREBIC-R3_met.fits;3.90128;26512.2;7.80561;0.341333
20190413151319352_DDMTREBIC-R3_snap.fits;4.6835;26480;3.17832;0
20190413151431715_DDMTREBIC-R3_met.fits;4.28212;26497.6;22.7225;0.170667
20190413151419427_DDMTREBIC-R3_snap.fits;4.19073;26523.9;3.7997;0
20190413151519501_DDMTREBIC-R3_snap.fits;4.13083;26474.1;3.50121;0
20190413151619576_DDMTREBIC-R3_snap.fits;3.60748;26478.5;4.09601;0
20190413151728867_DDMTREBIC-R3_met.fits;4.28605;26491.7;9.00662;0.170667
20190413151739107_DDMTREBIC-R3_met.fits;4.46709;26494.6;10.3274;0.341333
20190413151741496_DDMTREBIC-R3_met.fits;3.82752;26506.3;7.92435;0.170667
20190413151743885_DDMTREBIC-R3_met.fits;4.02778;26510.7;8.60729;0.170667
20190413151719651_DDMTREBIC-R3_snap.fits;3.62934;26526.9;3.52159;0
20190413151838328_DDMTREBIC-R3_met.fits;3.79362;26509.3;8.77936;0.170667
20190413151850445_DDMTREBIC-R3_met.fits;3.79691;26490.2;12.3434;0.170667
20190413151819725_DDMTREBIC-R3_snap.fits;4.03371;26469.7;3.34551;0
20190413151919800_DDMTREBIC-R3_snap.fits;3.69814;26532.7;2.73572;0
20190413152055373_DDMTREBIC-R3_met.fits;4.52763;26488.8;9.60048;0.341333
20190413152019875_DDMTREBIC-R3_snap.fits;4.83558;26513.7;3.9997;0
20190413152134456_DDMTREBIC-R3_met.fits;3.87235;26506.3;10.8541;0.170667
20190413152159715_DDMTREBIC-R3_met.fits;4.2374;26518.1;11.9796;0.512
20190413152119949_DDMTREBIC-R3_snap.fits;3.50665;26455.1;3.16892;0
20190413152233848_DDMTREBIC-R3_met.fits;3.51848;26500.5;7.37308;0.170667
20190413152237944_DDMTREBIC-R3_met.fits;5.04859;26506.3;23.2538;0.512
20190413152220024_DDMTREBIC-R3_snap.fits;4.1331;26485.8;2.96305;0
20190413152339043_DDMTREBIC-R3_met.fits;4.53227;26474.1;9.63586;0.170667
20190413152404301_DDMTREBIC-R3_met.fits;4.47692;26496.1;9.1354;0.170667
20190413152320099_DDMTREBIC-R3_snap.fits;4.5854;26460.9;4.18367;0
20190413152420173_DDMTREBIC-R3_snap.fits;4.71015;26469.7;3.39392;0
20190413152616739_DDMTREBIC-R3_met.fits;4.26637;26499;11.4615;0.341333
20190413152520248_DDMTREBIC-R3_snap.fits;4.48595;26488.8;4.44051;0
20190413152630051_DDMTREBIC-R3_met.fits;4.55134;26503.4;13.4201;0.853333
20190413152646947_DDMTREBIC-R3_met.fits;4.20943;26503.4;19.8794;0.170667
20190413152620323_DDMTREBIC-R3_snap.fits;4.09457;26450.7;3.89246;0
20190413152727053_DDMTREBIC-R3_met.fits;3.13199;26506.3;30.0646;0.341333
20190413152731661_DDMTREBIC-R3_met.fits;4.74187;26496.1;11.3078;0.341333
20190413152813133_DDMTREBIC-R3_met.fits;4.46814;26502;71.9648;0.512
20190413152720397_DDMTREBIC-R3_snap.fits;3.64129;26487.3;4.86801;0
20190413152832077_DDMTREBIC-R3_met.fits;4.48107;26497.6;30.132;0.512
20190413152850168_DDMTREBIC-R3_met.fits;3.68062;26502;15.2972;0.170667
20190413152820472_DDMTREBIC-R3_snap.fits;4.30908;26480;3.44977;0
20190413152920547_DDMTREBIC-R3_snap.fits;4.598;26460.9;3.58961;0
20190413153022669_DDMTREBIC-R3_met.fits;4.76706;26496.1;28.2376;0.341333
20190413153041613_DDMTREBIC-R3_met.fits;3.49873;26493.2;28.8242;0.512
20190413153020621_DDMTREBIC-R3_snap.fits;4.15552;26449.2;3.75334;0
20190413153121037_DDMTREBIC-R3_met.fits;3.69367;26481.4;8.11;0.170667
20190413153148685_DDMTREBIC-R3_met.fits;3.93566;26525.4;10.3748;0.170667
20190413153158584_DDMTREBIC-R3_met.fits;3.70302;26509.3;7.92452;0.341333
20190413153201827_DDMTREBIC-R3_met.fits;3.73605;26502;8.05568;0.512
20190413153120696_DDMTREBIC-R3_snap.fits;3.59524;26485.8;4.09308;0
20190413153225891_DDMTREBIC-R3_met.fits;4.08811;26507.8;12.8296;0.512
20190413153255587_DDMTREBIC-R3_met.fits;3.96711;26499;9.58912;0.170667
20190413153258829_DDMTREBIC-R3_met.fits;3.98815;26496.1;8.03158;0.170667
20190413153220771_DDMTREBIC-R3_snap.fits;3.99195;26497.6;3.06219;0
20190413153348493_DDMTREBIC-R3_met.fits;3.05054;26502;6.89596;0.170667
20190413153320845_DDMTREBIC-R3_snap.fits;3.59517;26480;4.13625;0
20190413153440205_DDMTREBIC-R3_met.fits;3.91692;26496.1;14.7512;0.170667
20190413153454712_DDMTREBIC-R3_met.fits;3.86689;26502;40.0888;0.853333
20190413153501368_DDMTREBIC-R3_met.fits;3.3712;26503.4;16.9926;0.341333
20190413153420920_DDMTREBIC-R3_snap.fits;3.19961;26540;3.1536;0
20190413153530040_DDMTREBIC-R3_met.fits;3.43096;26541.5;12.8088;1.024
20190413153538061_DDMTREBIC-R3_met.fits;3.75185;26500.5;18.5688;0.341333
20190413153546765_DDMTREBIC-R3_met.fits;4.36313;26507.8;30.4847;0.853333
20190413153520995_DDMTREBIC-R3_snap.fits;3.62662;26534.2;3.17578;0
20190413153629432_DDMTREBIC-R3_met.fits;3.85542;26500.5;32.6357;0.341333
20190413153621069_DDMTREBIC-R3_snap.fits;4.01539;26544.4;3.86663;0
20190413153721144_DDMTREBIC-R3_snap.fits;4.07654;26494.6;3.89145;0
20190413153821219_DDMTREBIC-R3_snap.fits;4.30439;26540;3.75486;0
20190413153924195_DDMTREBIC-R3_met.fits;3.15658;26512.2;6.32669;0.170667
20190413153921293_DDMTREBIC-R3_snap.fits;3.09933;26513.7;3.39614;0
20190413154021368_DDMTREBIC-R3_snap.fits;3.59729;26538.6;3.4337;0
20190413154143459_DDMTREBIC-R3_met.fits;3.74957;26506.3;19.6939;0.682667
20190413154148579_DDMTREBIC-R3_met.fits;3.39475;26502;10.4382;0.170667
20190413154121443_DDMTREBIC-R3_snap.fits;3.48219;26510.7;4.16212;0
20190413154227320_DDMTREBIC-R3_met.fits;3.7061;26503.4;9.35748;0.170667
20190413154221517_DDMTREBIC-R3_snap.fits;4.00663;26469.7;3.54501;0
20190413154321592_DDMTREBIC-R3_snap.fits;2.86328;26512.2;3.8196;0
20190413154421667_DDMTREBIC-R3_snap.fits;4.32876;26510.7;2.81066;0
20190413154521741_DDMTREBIC-R3_snap.fits;3.96084;26504.9;3.92816;0
20190413154621987_DDMTREBIC-R3_met.fits;3.87588;26506.3;9.24925;0.341333
20190413154621816_DDMTREBIC-R3_snap.fits;4.50678;26455.1;3.47348;0
20190413154721891_DDMTREBIC-R3_snap.fits;4.58647;26474.1;3.62093;0
20190413154821965_DDMTREBIC-R3_snap.fits;4.27234;26496.1;2.97528;0
20190413155013069_DDMTREBIC-R3_met.fits;4.84718;26500.5;27.0403;1.024
20190413154922040_DDMTREBIC-R3_snap.fits;3.77301;26480;4.99353;0
20190413155101880_DDMTREBIC-R3_met.fits;4.1729;26509.3;8.555;0.170667
20190413155022115_DDMTREBIC-R3_snap.fits;4.20614;26450.7;3.96063;0
20190413155140792_DDMTREBIC-R3_met.fits;4.42864;26519.5;12.0277;0.170667
20190413155218509_DDMTREBIC-R3_met.fits;4.54989;26493.2;16.2872;0.341333
20190413155122189_DDMTREBIC-R3_snap.fits;4.06731;26509.3;4.42722;0
20190413155222264_DDMTREBIC-R3_snap.fits;3.94922;26499;3.98401;0
20190413155349304_DDMTREBIC-R3_met.fits;3.78246;26497.6;13.5571;0.512
20190413155403299_DDMTREBIC-R3_met.fits;4.35818;26510.7;25.2653;0.341333
20190413155322339_DDMTREBIC-R3_snap.fits;4.84347;26485.8;3.26406;0
20190413155422413_DDMTREBIC-R3_snap.fits;4.18055;26544.4;3.75777;0
20190413155522488_DDMTREBIC-R3_snap.fits;4.11103;26488.8;3.85694;0
20190413155621197_DDMTREBIC-R3_met.fits;4.39654;26488.8;74.8849;0.512
20190413155632632_DDMTREBIC-R3_met.fits;4.76129;26502;12.2945;0.341333
20190413155709496_DDMTREBIC-R3_met.fits;3.82749;26499;8.19908;0.170667
20190413155622563_DDMTREBIC-R3_snap.fits;4.01767;26504.9;2.84864;0
20190413155742947_DDMTREBIC-R3_met.fits;3.85881;26491.7;10.61;0.170667
20190413155722637_DDMTREBIC-R3_snap.fits;3.6195;26494.6;4.00105;0
20190413155822712_DDMTREBIC-R3_snap.fits;4.30394;26506.3;2.91013;0
20190413155922787_DDMTREBIC-R3_snap.fits;3.66154;26545.9;3.98496;0
