# file name; noise; peak f.; mag.; duration
20190413100020728_DDMTREBIC-R3_met.fits;3.18002;26515.1;6.3785;0.341333
20190413100111245_DDMTREBIC-R3_met.fits;3.47027;26532.7;7.16884;0.170667
20190413100056056_DDMTREBIC-R3_snap.fits;4.0434;26531.2;3.93466;0
20190413100220365_DDMTREBIC-R3_met.fits;3.55848;26499;8.92248;0.170667
20190413100227533_DDMTREBIC-R3_met.fits;3.42404;26518.1;13.45;0.170667
20190413100244259_DDMTREBIC-R3_met.fits;4.16678;26506.3;25.8976;0.341333
20190413100156131_DDMTREBIC-R3_snap.fits;3.78547;26484.4;3.86369;0
20190413100254840_DDMTREBIC-R3_met.fits;4.7593;26502;12.7125;0.170667
20190413100300131_DDMTREBIC-R3_met.fits;4.47111;26504.9;11.4188;0.170667
20190413100305592_DDMTREBIC-R3_met.fits;4.50541;26499;12.788;0.170667
20190413100318904_DDMTREBIC-R3_met.fits;4.03293;26507.8;8.19059;0.170667
20190413100345699_DDMTREBIC-R3_met.fits;3.85776;26509.3;9.15341;0.170667
20190413100256205_DDMTREBIC-R3_snap.fits;4.20594;26532.7;2.94445;0
20190413100415395_DDMTREBIC-R3_met.fits;4.41564;26491.7;15.2178;0.170667
20190413100437069_DDMTREBIC-R3_met.fits;3.59917;26500.5;8.69633;0.341333
20190413100356280_DDMTREBIC-R3_snap.fits;4.27799;26491.7;5.55264;0
20190413100543288_DDMTREBIC-R3_met.fits;3.8012;26500.5;8.30808;0.170667
20190413100456355_DDMTREBIC-R3_snap.fits;3.96452;26526.9;3.92176;0
20190413100613496_DDMTREBIC-R3_met.fits;3.92532;26507.8;10.0735;0.341333
20190413100640973_DDMTREBIC-R3_met.fits;4.79251;26503.4;20.1001;0.341333
20190413100556429_DDMTREBIC-R3_snap.fits;3.19074;26499;3.52557;0
20190413100706061_DDMTREBIC-R3_met.fits;3.73244;26503.4;14.087;0.170667
20190413100726712_DDMTREBIC-R3_met.fits;3.64657;26499;9.77712;0.170667
20190413100730296_DDMTREBIC-R3_met.fits;3.75504;26503.4;9.72295;0.170667
20190413100656504_DDMTREBIC-R3_snap.fits;4.03787;26506.3;3.19739;0
20190413100850509_DDMTREBIC-R3_met.fits;3.88909;26504.9;17.7482;0.170667
20190413100756579_DDMTREBIC-R3_snap.fits;4.24843;26515.1;3.43881;0
20190413100940003_DDMTREBIC-R3_met.fits;4.01558;26507.8;9.20607;0.170667
20190413100947000_DDMTREBIC-R3_met.fits;3.49779;26507.8;7.42939;0.341333
20190413100856653_DDMTREBIC-R3_snap.fits;3.89808;26509.3;3.0228;0
20190413101023181_DDMTREBIC-R3_met.fits;3.00895;26496.1;30.7427;0.682667
20190413101044856_DDMTREBIC-R3_met.fits;5.27157;26488.8;17.2634;0.170667
20190413100956728_DDMTREBIC-R3_snap.fits;4.20703;26449.2;3.81879;0
20190413101111651_DDMTREBIC-R3_met.fits;3.8459;26512.2;8.01417;0.170667
20190413101056803_DDMTREBIC-R3_snap.fits;3.81227;26519.5;3.57526;0
20190413101204387_DDMTREBIC-R3_met.fits;4.10721;26502;8.5756;0.170667
20190413101239373_DDMTREBIC-R3_met.fits;4.0104;26499;11.077;0.170667
20190413101156877_DDMTREBIC-R3_snap.fits;3.74381;26496.1;3.42625;0
20190413101344568_DDMTREBIC-R3_met.fits;3.70871;26510.7;7.84673;0.170667
20190413101256952_DDMTREBIC-R3_snap.fits;4.16299;26449.2;3.78926;0
20190413101405731_DDMTREBIC-R3_met.fits;3.58404;26484.4;13.8704;0.853333
20190413101357027_DDMTREBIC-R3_snap.fits;3.72563;26462.4;3.24281;0
20190413101519971_DDMTREBIC-R3_met.fits;3.28581;26509.3;14.3944;0.341333
20190413101525944_DDMTREBIC-R3_met.fits;3.64866;26503.4;7.44959;0.170667
20190413101457101_DDMTREBIC-R3_snap.fits;3.74193;26484.4;3.73835;0
20190413101608099_DDMTREBIC-R3_met.fits;3.05341;26507.8;8.74738;0.170667
20190413101557176_DDMTREBIC-R3_snap.fits;4.07663;26526.9;3.77838;0
20190413101700835_DDMTREBIC-R3_met.fits;3.88028;26504.9;8.44267;0.170667
20190413101705272_DDMTREBIC-R3_met.fits;4.06672;26509.3;8.67957;0.170667
20190413101724728_DDMTREBIC-R3_met.fits;3.31928;26499;10.6734;0.341333
20190413101729848_DDMTREBIC-R3_met.fits;4.08307;26518.1;28.5648;0.341333
20190413101746744_DDMTREBIC-R3_met.fits;3.84658;26496.1;11.3657;0.682667
20190413101657251_DDMTREBIC-R3_snap.fits;4.13649;26510.7;4.29822;0
20190413101816611_DDMTREBIC-R3_met.fits;3.62522;26512.2;8.66014;0.170667
20190413101757325_DDMTREBIC-R3_snap.fits;3.83886;26466.8;3.84618;0
20190413101857400_DDMTREBIC-R3_snap.fits;3.70122;26482.9;3.1044;0
20190413102011811_DDMTREBIC-R3_met.fits;4.02352;26500.5;8.30794;0.341333
20190413102037581_DDMTREBIC-R3_met.fits;4.08997;26499;8.72428;0.170667
20190413102047480_DDMTREBIC-R3_met.fits;3.73419;26496.1;8.57224;0.170667
20190413101957475_DDMTREBIC-R3_snap.fits;3.97105;26525.4;2.99069;0
20190413102109155_DDMTREBIC-R3_met.fits;3.86317;26502;19.863;0.682667
20190413102112056_DDMTREBIC-R3_met.fits;4.81913;26522.5;33.0964;0.341333
20190413102126904_DDMTREBIC-R3_met.fits;4.38151;26502;15.6994;1.024
20190413102148067_DDMTREBIC-R3_met.fits;3.48812;26485.8;9.627;0.170667
20190413102057549_DDMTREBIC-R3_snap.fits;4.30514;26528.3;3.99653;0
20190413102236365_DDMTREBIC-R3_met.fits;3.25713;26500.5;10.4609;0.170667
20190413102157624_DDMTREBIC-R3_snap.fits;4.54559;26480;3.97426;0
20190413102320909_DDMTREBIC-R3_met.fits;5.16666;26512.2;19.6785;0.853333
20190413102324323_DDMTREBIC-R3_met.fits;3.41691;26506.3;6.92248;0.170667
20190413102257699_DDMTREBIC-R3_snap.fits;4.39582;26545.9;3.62374;0
20190413102402552_DDMTREBIC-R3_met.fits;3.60553;26490.2;9.21386;0.170667
20190413102357773_DDMTREBIC-R3_snap.fits;4.12946;26456.5;3.53522;0
20190413102538979_DDMTREBIC-R3_met.fits;4.28993;26503.4;9.25744;0.170667
20190413102547512_DDMTREBIC-R3_met.fits;4.38323;26523.9;17.3382;0.512
20190413102457848_DDMTREBIC-R3_snap.fits;3.66842;26526.9;3.27821;0
20190413102600824_DDMTREBIC-R3_met.fits;4.56193;26509.3;9.62044;0.170667
20190413102557923_DDMTREBIC-R3_snap.fits;3.87748;26480;3.0389;0
20190413102657997_DDMTREBIC-R3_snap.fits;3.41794;26532.7;3.76784;0
20190413102809165_DDMTREBIC-R3_met.fits;3.9723;26463.9;8.55088;1.536
20190413102834765_DDMTREBIC-R3_met.fits;4.09224;26502;8.55703;0.170667
20190413102842104_DDMTREBIC-R3_met.fits;3.86295;26512.2;16.2207;0.170667
20190413102758072_DDMTREBIC-R3_snap.fits;4.11849;26485.8;2.867;0
20190413102856952_DDMTREBIC-R3_met.fits;3.78207;26496.1;13.3005;0.341333
20190413102909923_DDMTREBIC-R3_met.fits;4.05327;26502;26.992;0.170667
20190413102858147_DDMTREBIC-R3_snap.fits;4.00319;26510.7;3.52874;0
20190413103007608_DDMTREBIC-R3_met.fits;3.93098;26487.3;8.77981;0.170667
20190413103037645_DDMTREBIC-R3_met.fits;4.05418;26491.7;10.0335;0.170667
20190413102958221_DDMTREBIC-R3_snap.fits;4.77973;26466.8;3.87941;0
20190413103058979_DDMTREBIC-R3_met.fits;4.09809;26500.5;12.0739;0.170667
20190413103110072_DDMTREBIC-R3_met.fits;3.82737;26499;18.0555;0.512
20190413103152397_DDMTREBIC-R3_met.fits;3.38824;26496.1;7.23009;0.170667
20190413103058296_DDMTREBIC-R3_snap.fits;3.3521;26525.4;3.53794;0
20190413103207245_DDMTREBIC-R3_met.fits;3.65049;26509.3;9.47407;0.170667
20190413103232163_DDMTREBIC-R3_met.fits;4.78761;26504.9;19.3451;0.341333
20190413103158371_DDMTREBIC-R3_snap.fits;4.13204;26513.7;2.99335;0
20190413103319437_DDMTREBIC-R3_met.fits;4.15008;26503.4;10.9492;0.170667
20190413103342989_DDMTREBIC-R3_met.fits;4.56431;26509.3;10.4661;0.170667
20190413103258445_DDMTREBIC-R3_snap.fits;4.19967;26513.7;4.09752;0
20190413103401080_DDMTREBIC-R3_met.fits;3.69862;26463.9;9.88965;0.170667
20190413103412856_DDMTREBIC-R3_met.fits;3.60248;26496.1;70.7134;0.853333
20190413103422072_DDMTREBIC-R3_met.fits;4.00321;26507.8;12.8289;0.170667
20190413103358520_DDMTREBIC-R3_snap.fits;4.37137;26452.1;5.31109;0
20190413103525048_DDMTREBIC-R3_met.fits;4.37451;26509.3;11.3598;0.170667
20190413103458595_DDMTREBIC-R3_snap.fits;3.98996;26525.4;6.07895;0
20190413103558328_DDMTREBIC-R3_met.fits;3.43099;26522.5;7.03052;0.341333
20190413103558669_DDMTREBIC-R3_snap.fits;4.86264;26499;13.5418;0
20190413103658232_DDMTREBIC-R3_met.fits;4.86264;26499;13.5418;0.170667
20190413103724515_DDMTREBIC-R3_met.fits;4.14149;26491.7;11.7864;1.536
20190413103658744_DDMTREBIC-R3_snap.fits;4.37939;26503.4;96.564;0
20190413103758136_DDMTREBIC-R3_met.fits;4.81344;26504.9;10.2069;0.853333
20190413103758819_DDMTREBIC-R3_snap.fits;4.59387;26460.9;3.67244;0
20190413103858893_DDMTREBIC-R3_snap.fits;4.10079;26462.4;4.44727;0
20190413104012451_DDMTREBIC-R3_met.fits;4.40126;26491.7;34.7259;0.341333
20190413104038051_DDMTREBIC-R3_met.fits;4.70342;26507.8;27.1419;0.170667
20190413104040781_DDMTREBIC-R3_met.fits;4.1881;26496.1;8.62114;0.170667
20190413104046072_DDMTREBIC-R3_met.fits;4.00171;26507.8;13.5446;0.341333
20190413103958968_DDMTREBIC-R3_snap.fits;4.1262;26465.3;3.33737;0
20190413104123789_DDMTREBIC-R3_met.fits;3.80437;26493.2;7.75392;0.170667
20190413104152120_DDMTREBIC-R3_met.fits;4.81685;26474.1;21.9253;0.341333
20190413104059043_DDMTREBIC-R3_snap.fits;5.14401;26488.8;4.63137;0
20190413104158264_DDMTREBIC-R3_met.fits;4.39858;26490.2;16.418;0.341333
20190413104227107_DDMTREBIC-R3_met.fits;4.17776;26513.7;8.3909;0.512
20190413104252536_DDMTREBIC-R3_met.fits;3.76184;26500.5;9.74478;0.170667
20190413104159117_DDMTREBIC-R3_snap.fits;4.24523;26482.9;3.7012;0
20190413104257144_DDMTREBIC-R3_met.fits;3.68552;26506.3;15.6221;0.341333
20190413104315917_DDMTREBIC-R3_met.fits;3.99524;26512.2;17.1636;0.341333
20190413104259192_DDMTREBIC-R3_snap.fits;3.87272;26490.2;2.59202;0
20190413104436301_DDMTREBIC-R3_met.fits;3.04787;26497.6;13.2951;0.170667
20190413104359267_DDMTREBIC-R3_snap.fits;3.80455;26503.4;3.52502;0
20190413104459341_DDMTREBIC-R3_snap.fits;3.89712;26478.5;3.94171;0
20190413104618872_DDMTREBIC-R3_met.fits;3.92677;26528.3;9.3399;0.341333
20190413104559416_DDMTREBIC-R3_snap.fits;4.2258;26462.4;3.02073;0
20190413104659491_DDMTREBIC-R3_snap.fits;3.38798;26518.1;3.24402;0
20190413104801784_DDMTREBIC-R3_met.fits;4.24341;26496.1;9.04028;0.341333
20190413104807245_DDMTREBIC-R3_met.fits;3.91847;26481.4;10.3787;0.170667
20190413104825507_DDMTREBIC-R3_met.fits;4.37882;26491.7;9.66466;0.170667
20190413104829773_DDMTREBIC-R3_met.fits;3.34463;26515.1;35.3543;1.87733
20190413104759565_DDMTREBIC-R3_snap.fits;4.5012;26496.1;3.36696;0
20190413104859640_DDMTREBIC-R3_snap.fits;4.53628;26529.8;3.38178;0
20190413105021219_DDMTREBIC-R3_met.fits;3.91505;26499;15.6361;0.341333
20190413105028387_DDMTREBIC-R3_met.fits;4.57579;26496.1;10.6717;0.170667
20190413105042381_DDMTREBIC-R3_met.fits;4.56527;26500.5;11.0506;0.170667
20190413104959715_DDMTREBIC-R3_snap.fits;4.31186;26515.1;3.14184;0
20190413105108493_DDMTREBIC-R3_met.fits;3.34822;26487.3;10.4757;0.341333
20190413105111224_DDMTREBIC-R3_met.fits;4.32336;26503.4;11.5316;0.341333
20190413105125048_DDMTREBIC-R3_met.fits;3.24794;26503.4;9.67521;0.170667
20190413105059789_DDMTREBIC-R3_snap.fits;3.47953;26491.7;2.88285;0
20190413105207032_DDMTREBIC-R3_met.fits;3.39137;26510.7;13.3064;0.170667
20190413105159864_DDMTREBIC-R3_snap.fits;3.60554;26482.9;3.04177;0
20190413105301133_DDMTREBIC-R3_met.fits;4.57405;26494.6;18.1817;0.170667
20190413105315128_DDMTREBIC-R3_met.fits;3.8243;26497.6;10.9282;0.341333
20190413105259939_DDMTREBIC-R3_snap.fits;4.3055;26459.5;3.20634;0
20190413105443533_DDMTREBIC-R3_met.fits;3.97319;26496.1;8.59657;0.170667
20190413105400013_DDMTREBIC-R3_snap.fits;4.0788;26490.2;4.73514;0
20190413105530808_DDMTREBIC-R3_met.fits;3.69908;26523.9;8.73327;0.512
20190413105542072_DDMTREBIC-R3_met.fits;3.84336;26494.6;12.0693;0.341333
20190413105500088_DDMTREBIC-R3_snap.fits;3.67164;26526.9;4.4556;0
20190413105605965_DDMTREBIC-R3_met.fits;3.71536;26512.2;7.88317;0.170667
20190413105630883_DDMTREBIC-R3_met.fits;3.73485;26509.3;9.17574;0.341333
20190413105639416_DDMTREBIC-R3_met.fits;3.46482;26496.1;8.38615;0.170667
20190413105600163_DDMTREBIC-R3_snap.fits;4.44625;26452.1;3.83565;0
20190413105726691_DDMTREBIC-R3_met.fits;3.59364;26499;8.43091;0.170667
20190413105736931_DDMTREBIC-R3_met.fits;3.60876;26512.2;8.35261;0.170667
20190413105746488_DDMTREBIC-R3_met.fits;3.67654;26504.9;7.66794;0.170667
20190413105700237_DDMTREBIC-R3_snap.fits;3.83885;26463.9;2.96263;0
20190413105830520_DDMTREBIC-R3_met.fits;3.22229;26497.6;7.85925;0.170667
20190413105800312_DDMTREBIC-R3_snap.fits;4.48163;26472.7;3.96676;0
20190413105913357_DDMTREBIC-R3_met.fits;3.90655;26500.5;9.56985;1.19467
20190413105933837_DDMTREBIC-R3_met.fits;3.54752;26507.8;12.0179;0.341333
20190413105951075_DDMTREBIC-R3_met.fits;3.58354;26493.2;17.0333;0.170667
20190413105900387_DDMTREBIC-R3_snap.fits;3.78057;26494.6;3.45162;0
