# file name; noise; peak f.; mag.; duration
20190413160011597_DDMTREBIC-R3_met.fits;3.28029;26512.2;8.75401;0.341333
20190413160022861_DDMTREBIC-R3_snap.fits;3.61056;26469.7;3.07916;0
20190413160122936_DDMTREBIC-R3_snap.fits;3.74617;26532.7;2.88899;0
20190413160223864_DDMTREBIC-R3_met.fits;3.95211;26497.6;8.14489;0.170667
20190413160227277_DDMTREBIC-R3_met.fits;4.03614;26484.4;12.5944;0.170667
20190413160223011_DDMTREBIC-R3_snap.fits;3.89663;26545.9;3.63977;0
20190413160417016_DDMTREBIC-R3_met.fits;3.21885;26499;11.0944;0.512
20190413160323085_DDMTREBIC-R3_snap.fits;4.67346;26488.8;4.29493;0
20190413160434424_DDMTREBIC-R3_met.fits;3.79003;26510.7;8.04422;0.512
20190413160505485_DDMTREBIC-R3_met.fits;3.91602;26515.1;24.6344;0.341333
20190413160423160_DDMTREBIC-R3_snap.fits;4.8592;26480;3.96734;0
20190413160523235_DDMTREBIC-R3_snap.fits;4.1468;26449.2;3.73973;0
20190413160640888_DDMTREBIC-R3_met.fits;3.82091;26509.3;8.01009;0.170667
20190413160623309_DDMTREBIC-R3_snap.fits;4.27381;26487.3;3.63242;0
20190413160722189_DDMTREBIC-R3_met.fits;3.69435;26506.3;14.4485;0.512
20190413160723384_DDMTREBIC-R3_snap.fits;4.00464;26531.2;3.7357;0
20190413160836259_DDMTREBIC-R3_met.fits;4.14423;26531.2;15.7638;0.341333
20190413160823459_DDMTREBIC-R3_snap.fits;3.8128;26477.1;2.71238;0
20190413160929507_DDMTREBIC-R3_met.fits;3.63276;26490.2;19.426;0.341333
20190413161003981_DDMTREBIC-R3_met.fits;3.95022;26507.8;8.03815;0.853333
20190413160923533_DDMTREBIC-R3_snap.fits;4.04749;26468.3;3.64456;0
20190413161107128_DDMTREBIC-R3_met.fits;3.86036;26512.2;15.3487;0.341333
20190413161023608_DDMTREBIC-R3_snap.fits;4.17543;26538.6;3.84445;0
20190413161152013_DDMTREBIC-R3_met.fits;4.87383;26500.5;14.4652;0.170667
20190413161123683_DDMTREBIC-R3_snap.fits;4.18067;26528.3;2.8486;0
20190413161243043_DDMTREBIC-R3_met.fits;4.4088;26500.5;9.03116;0.170667
20190413161223757_DDMTREBIC-R3_snap.fits;3.64619;26512.2;3.76904;0
20190413161323832_DDMTREBIC-R3_snap.fits;4.12674;26481.4;3.45404;0
20190413161439437_DDMTREBIC-R3_met.fits;3.23657;26512.2;6.52051;0.170667
20190413161450019_DDMTREBIC-R3_met.fits;4.20704;26510.7;70.7935;0.341333
20190413161508963_DDMTREBIC-R3_met.fits;4.7357;26496.1;12.6215;0.512
20190413161423907_DDMTREBIC-R3_snap.fits;4.33442;26516.6;4.6325;0
20190413161523981_DDMTREBIC-R3_snap.fits;4.74365;26523.9;2.96991;0
20190413161707064_DDMTREBIC-R3_met.fits;4.38421;26500.5;12.1538;0.341333
20190413161624056_DDMTREBIC-R3_snap.fits;4.43162;26456.5;4.48192;0
20190413161821475_DDMTREBIC-R3_met.fits;3.86685;26488.8;10.1375;0.170667
20190413161724131_DDMTREBIC-R3_snap.fits;3.87904;26463.9;4.06813;0
20190413161828813_DDMTREBIC-R3_met.fits;3.78363;26507.8;8.96682;0.170667
20190413161824205_DDMTREBIC-R3_snap.fits;4.49149;26503.4;2.63978;0
20190413161936909_DDMTREBIC-R3_met.fits;3.94762;26478.5;21.1544;0.170667
20190413161959949_DDMTREBIC-R3_met.fits;3.91029;26496.1;9.73908;0.170667
20190413161924280_DDMTREBIC-R3_snap.fits;4.12482;26522.5;2.97854;0
20190413162024355_DDMTREBIC-R3_snap.fits;5.00661;26491.7;3.98505;0
20190413162148152_DDMTREBIC-R3_met.fits;4.07229;26504.9;8.3411;0.170667
20190413162124429_DDMTREBIC-R3_snap.fits;4.07253;26468.3;4.81747;0
20190413162224504_DDMTREBIC-R3_snap.fits;4.44203;26510.7;3.29679;0
20190413162324579_DDMTREBIC-R3_snap.fits;3.44256;26547.4;3.36925;0
20190413162436429_DDMTREBIC-R3_met.fits;4.65422;26519.5;42.7632;0.341333
20190413162424653_DDMTREBIC-R3_snap.fits;3.79737;26507.8;3.07878;0
20190413162522851_DDMTREBIC-R3_met.fits;3.66952;26510.7;9.16716;0.170667
20190413162608248_DDMTREBIC-R3_met.fits;3.06196;26487.3;35.5967;0.341333
20190413162524728_DDMTREBIC-R3_snap.fits;4.07878;26465.3;3.48714;0
20190413162627875_DDMTREBIC-R3_met.fits;3.72253;26506.3;9.51357;0.341333
20190413162631971_DDMTREBIC-R3_met.fits;3.855;26503.4;8.74171;0.341333
20190413162624803_DDMTREBIC-R3_snap.fits;3.82546;26456.5;3.19163;0
20190413162724877_DDMTREBIC-R3_snap.fits;3.96528;26541.5;2.43735;0
20190413162838605_DDMTREBIC-R3_met.fits;3.52703;26497.6;9.29068;0.170667
20190413162909837_DDMTREBIC-R3_met.fits;3.90976;26499;15.3485;0.170667
20190413162824952_DDMTREBIC-R3_snap.fits;3.51201;26472.7;2.92356;0
20190413163020835_DDMTREBIC-R3_met.fits;3.92571;26493.2;8.48204;0.170667
20190413162925027_DDMTREBIC-R3_snap.fits;4.21643;26485.8;3.31173;0
20190413163025101_DDMTREBIC-R3_snap.fits;4.54492;26499;4.44051;0
20190413163125176_DDMTREBIC-R3_snap.fits;3.84953;26522.5;3.27816;0
20190413163244024_DDMTREBIC-R3_met.fits;4.65061;26496.1;11.031;0.170667
20190413163320376_DDMTREBIC-R3_met.fits;4.05224;26506.3;18.3647;0.170667
20190413163225251_DDMTREBIC-R3_snap.fits;4.11595;26471.2;5.17845;0
20190413163420963_DDMTREBIC-R3_met.fits;4.00573;26504.9;37.089;0.512
20190413163325325_DDMTREBIC-R3_snap.fits;3.53861;26487.3;2.66343;0
20190413163502264_DDMTREBIC-R3_met.fits;4.72945;26472.7;27.776;0.341333
20190413163505165_DDMTREBIC-R3_met.fits;3.99484;26509.3;8.97032;0.341333
20190413163425400_DDMTREBIC-R3_snap.fits;3.93819;26540;3.33506;0
20190413163611043_DDMTREBIC-R3_met.fits;3.56345;26500.5;9.72269;0.170667
20190413163525475_DDMTREBIC-R3_snap.fits;4.18881;26512.2;2.5336;0
20190413163625549_DDMTREBIC-R3_snap.fits;3.34127;26513.7;2.73632;0
20190413163757880_DDMTREBIC-R3_met.fits;3.23631;26494.6;16.1285;0.341333
20190413163822456_DDMTREBIC-R3_met.fits;3.95372;26493.2;24.3025;0.341333
20190413163725624_DDMTREBIC-R3_snap.fits;3.69122;26522.5;3.07617;0
20190413163825699_DDMTREBIC-R3_snap.fits;3.79014;26525.4;3.00765;0
20190413163925773_DDMTREBIC-R3_snap.fits;3.71131;26519.5;3.51363;0
20190413164103395_DDMTREBIC-R3_met.fits;4.80153;26496.1;10.3853;0.170667
20190413164025848_DDMTREBIC-R3_snap.fits;4.55646;26535.6;3.28245;0
20190413164203981_DDMTREBIC-R3_met.fits;4.33143;26500.5;20.4213;0.341333
20190413164222243_DDMTREBIC-R3_met.fits;4.1136;26503.4;28.9279;0.512
20190413164125923_DDMTREBIC-R3_snap.fits;4.12684;26541.5;2.65429;0
20190413164240333_DDMTREBIC-R3_met.fits;3.62477;26490.2;8.02141;0.170667
20190413164225997_DDMTREBIC-R3_snap.fits;4.40359;26522.5;3.15414;0
20190413164326072_DDMTREBIC-R3_snap.fits;4.08312;26465.3;3.78898;0
20190413164426147_DDMTREBIC-R3_snap.fits;3.82486;26475.6;2.74074;0
20190413164526221_DDMTREBIC-R3_snap.fits;4.15797;26471.2;3.247;0
20190413164626296_DDMTREBIC-R3_snap.fits;3.67227;26481.4;3.89604;0
20190413164812792_DDMTREBIC-R3_met.fits;3.6122;26496.1;10.3672;0.170667
20190413164816376_DDMTREBIC-R3_met.fits;3.86161;26503.4;11.9781;0.170667
20190413164726371_DDMTREBIC-R3_snap.fits;3.6821;26541.5;4.35644;0
20190413164851363_DDMTREBIC-R3_met.fits;4.0222;26506.3;14.1124;0.341333
20190413164912184_DDMTREBIC-R3_met.fits;4.51637;26503.4;10.6321;0.341333
20190413164826445_DDMTREBIC-R3_snap.fits;4.26109;26540;3.15699;0
20190413164926520_DDMTREBIC-R3_snap.fits;5.05495;26490.2;3.7285;0
20190413165110285_DDMTREBIC-R3_met.fits;3.09948;26502;7.8742;0.170667
20190413165026595_DDMTREBIC-R3_snap.fits;3.63423;26449.2;4.52972;0
20190413165126669_DDMTREBIC-R3_snap.fits;4.6204;26545.9;3.05452;0
20190413165244664_DDMTREBIC-R3_met.fits;4.22966;26503.4;14.2737;0.170667
20190413165226744_DDMTREBIC-R3_snap.fits;3.84406;26510.7;4.19072;0
20190413165326819_DDMTREBIC-R3_snap.fits;4.47196;26462.4;3.96346;0
20190413165426723_DDMTREBIC-R3_met.fits;3.63816;26503.4;12.9835;0.682667
20190413165501880_DDMTREBIC-R3_met.fits;4.0925;26507.8;10.2592;0.170667
20190413165510584_DDMTREBIC-R3_met.fits;3.2883;26509.3;12.9715;0.682667
20190413165522872_DDMTREBIC-R3_met.fits;4.86287;26541.5;11.6222;0.341333
20190413165426893_DDMTREBIC-R3_snap.fits;4.68998;26491.7;3.89024;0
20190413165526968_DDMTREBIC-R3_snap.fits;3.93292;26450.7;3.72409;0
20190413165644280_DDMTREBIC-R3_met.fits;3.36987;26500.5;10.0849;0.170667
20190413165704931_DDMTREBIC-R3_met.fits;4.05416;26502;16.834;0.170667
20190413165627043_DDMTREBIC-R3_snap.fits;5.20732;26503.4;55.6178;0
20190413165726435_DDMTREBIC-R3_met.fits;4.27844;26503.4;16.9227;0.512
20190413165800227_DDMTREBIC-R3_met.fits;3.86818;26509.3;177.083;1.024
20190413165727117_DDMTREBIC-R3_snap.fits;3.72649;26465.3;3.67852;0
20190413165827192_DDMTREBIC-R3_snap.fits;3.89774;26534.2;3.7586;0
20190413165924877_DDMTREBIC-R3_met.fits;3.77187;26504.9;10.9358;0.170667
20190413165927267_DDMTREBIC-R3_snap.fits;3.65143;26487.3;3.0373;0
