# file name; noise; peak f.; mag.; duration
20190413180129336_DDMTREBIC-R3_met.fits;3.66766;26509.3;8.83675;0.170667
20190413180031821_DDMTREBIC-R3_snap.fits;3.48273;26516.6;3.4695;0
20190413180219341_DDMTREBIC-R3_met.fits;4.33402;26513.7;9.18678;0.170667
20190413180229240_DDMTREBIC-R3_met.fits;3.81034;26509.3;10.8652;0.170667
20190413180131896_DDMTREBIC-R3_snap.fits;4.20987;26535.6;3.84287;0
20190413180239139_DDMTREBIC-R3_met.fits;5.79163;26502;51.003;0.341333
20190413180324877_DDMTREBIC-R3_met.fits;4.23286;26507.8;9.29328;0.170667
20190413180231971_DDMTREBIC-R3_snap.fits;3.48895;26477.1;2.82019;0
20190413180338701_DDMTREBIC-R3_met.fits;3.97471;26507.8;17.1532;0.682667
20190413180416931_DDMTREBIC-R3_met.fits;3.19277;26509.3;10.5704;0.170667
20190413180332045_DDMTREBIC-R3_snap.fits;3.90641;26462.4;3.3827;0
20190413180515128_DDMTREBIC-R3_met.fits;3.50688;26518.1;17.5547;0.341333
20190413180517688_DDMTREBIC-R3_met.fits;3.93286;26497.6;15.2322;0.341333
20190413180432120_DDMTREBIC-R3_snap.fits;4.19254;26449.2;3.70623;0
20190413180532195_DDMTREBIC-R3_snap.fits;3.27683;26480;3.58388;0
20190413180632269_DDMTREBIC-R3_snap.fits;3.30241;26499;2.91709;0
20190413180748387_DDMTREBIC-R3_met.fits;3.5013;26499;8.98765;0.170667
20190413180825933_DDMTREBIC-R3_met.fits;4.0621;26488.8;10.1317;1.87733
20190413180732344_DDMTREBIC-R3_snap.fits;4.05786;26545.9;4.97773;0
20190413180913891_DDMTREBIC-R3_met.fits;3.97096;26497.6;19.3118;0.341333
20190413180832419_DDMTREBIC-R3_snap.fits;3.03557;26522.5;3.64298;0
20190413181019597_DDMTREBIC-R3_met.fits;3.46452;26502;7.7102;0.341333
20190413180932493_DDMTREBIC-R3_snap.fits;3.88152;26449.2;2.68901;0
20190413181032568_DDMTREBIC-R3_snap.fits;3.62011;26469.7;3.51788;0
20190413181214285_DDMTREBIC-R3_met.fits;4.10751;26496.1;13.7587;0.341333
20190413181132643_DDMTREBIC-R3_snap.fits;4.10155;26488.8;3.09505;0
20190413181232717_DDMTREBIC-R3_snap.fits;3.54755;26480;3.93157;0
20190413181332792_DDMTREBIC-R3_snap.fits;4.08407;26532.7;3.26733;0
20190413181432867_DDMTREBIC-R3_snap.fits;3.81813;26516.6;3.12269;0
20190413181532941_DDMTREBIC-R3_snap.fits;3.9446;26459.5;3.1718;0
20190413181633016_DDMTREBIC-R3_snap.fits;3.63262;26463.9;3.39191;0
20190413181756984_DDMTREBIC-R3_met.fits;3.27881;26496.1;9.49255;0.170667
20190413181733091_DDMTREBIC-R3_snap.fits;3.82493;26503.4;3.30016;0
20190413181839821_DDMTREBIC-R3_met.fits;3.95853;26503.4;20.6348;0.341333
20190413181833165_DDMTREBIC-R3_snap.fits;3.74101;26491.7;2.90907;0
20190413181933240_DDMTREBIC-R3_snap.fits;4.34844;26468.3;2.76189;0
20190413182121955_DDMTREBIC-R3_met.fits;4.08876;26506.3;8.3322;0.170667
20190413182129464_DDMTREBIC-R3_met.fits;4.17927;26494.6;12.2817;0.341333
20190413182033315_DDMTREBIC-R3_snap.fits;3.31292;26468.3;3.66068;0
20190413182133389_DDMTREBIC-R3_snap.fits;3.84636;26453.6;2.08318;0
20190413182233464_DDMTREBIC-R3_snap.fits;3.55164;26466.8;2.69289;0
20190413182337805_DDMTREBIC-R3_met.fits;4.4213;26503.4;9.70292;0.170667
20190413182428493_DDMTREBIC-R3_met.fits;4.40507;26497.6;18.576;0.341333
20190413182333539_DDMTREBIC-R3_snap.fits;3.96004;26475.6;3.31435;0
20190413182457848_DDMTREBIC-R3_met.fits;3.82458;26515.1;8.94231;1.70667
20190413182433613_DDMTREBIC-R3_snap.fits;3.5737;26466.8;4.19956;0
20190413182603213_DDMTREBIC-R3_met.fits;3.44895;26499;8.08207;0.512
20190413182533688_DDMTREBIC-R3_snap.fits;3.28008;26544.4;3.08414;0
20190413182701240_DDMTREBIC-R3_met.fits;3.15216;26478.5;9.23037;0.170667
20190413182709091_DDMTREBIC-R3_met.fits;3.28015;26503.4;6.88238;0.170667
20190413182725304_DDMTREBIC-R3_met.fits;3.4099;26506.3;7.53778;0.341333
20190413182633763_DDMTREBIC-R3_snap.fits;3.92764;26459.5;3.82204;0
20190413182733837_DDMTREBIC-R3_snap.fits;3.63628;26547.4;3.535;0
20190413182845176_DDMTREBIC-R3_met.fits;3.56085;26497.6;13.3375;0.341333
20190413182833912_DDMTREBIC-R3_snap.fits;4.15305;26504.9;2.24576;0
20190413182952760_DDMTREBIC-R3_met.fits;4.1307;26500.5;8.88289;0.512
20190413182933987_DDMTREBIC-R3_snap.fits;4.25501;26513.7;3.18413;0
20190413183034061_DDMTREBIC-R3_snap.fits;4.47183;26519.5;2.37621;0
20190413183154445_DDMTREBIC-R3_met.fits;4.32328;26487.3;78.2097;0.512
20190413183231139_DDMTREBIC-R3_met.fits;3.70335;26493.2;8.58798;0.512
20190413183134136_DDMTREBIC-R3_snap.fits;4.25392;26538.6;3.09341;0
20190413183234211_DDMTREBIC-R3_snap.fits;4.13635;26477.1;3.78542;0
20190413183335480_DDMTREBIC-R3_met.fits;3.49105;26499;7.41789;0.170667
20190413183342989_DDMTREBIC-R3_met.fits;3.54998;26485.8;8.04324;0.170667
20190413183334285_DDMTREBIC-R3_snap.fits;3.84811;26493.2;2.89091;0
20190413183438456_DDMTREBIC-R3_met.fits;3.24683;26513.7;7.70952;0.170667
20190413183434360_DDMTREBIC-R3_snap.fits;3.23794;26463.9;3.38421;0
20190413183534435_DDMTREBIC-R3_snap.fits;4.19234;26526.9;3.69021;0
20190413183634509_DDMTREBIC-R3_snap.fits;3.77128;26450.7;2.66806;0
20190413183754040_DDMTREBIC-R3_met.fits;3.18046;26496.1;6.55785;0.170667
20190413183734584_DDMTREBIC-R3_snap.fits;3.52255;26475.6;3.164;0
20190413183840973_DDMTREBIC-R3_met.fits;4.19558;26503.4;8.88544;0.170667
20190413183915107_DDMTREBIC-R3_met.fits;5.49702;26503.4;13.498;0.170667
20190413183834659_DDMTREBIC-R3_snap.fits;3.81015;26532.7;3.48525;0
20190413183936440_DDMTREBIC-R3_met.fits;4.32914;26502;47.2987;0.682667
20190413183934733_DDMTREBIC-R3_snap.fits;4.57168;26540;3.42323;0
20190413184034808_DDMTREBIC-R3_snap.fits;5.09728;26519.5;3.15446;0
20190413184151267_DDMTREBIC-R3_met.fits;4.0334;26504.9;14.4153;0.341333
20190413184134883_DDMTREBIC-R3_snap.fits;3.97075;26509.3;3.0259;0
20190413184241443_DDMTREBIC-R3_met.fits;4.06262;26503.4;24.4265;0.512
20190413184234957_DDMTREBIC-R3_snap.fits;4.35881;26543;2.64061;0
20190413184414456_DDMTREBIC-R3_met.fits;3.70071;26519.5;44.3395;2.21867
20190413184335032_DDMTREBIC-R3_snap.fits;5.15247;26474.1;2.5215;0
20190413184505827_DDMTREBIC-R3_met.fits;4.0914;26500.5;21.2129;0.341333
20190413184435107_DDMTREBIC-R3_snap.fits;4.48008;26525.4;2.33791;0
20190413184535181_DDMTREBIC-R3_snap.fits;3.64699;26509.3;2.90917;0
20190413184635256_DDMTREBIC-R3_snap.fits;3.79791;26469.7;3.81869;0
20190413184735331_DDMTREBIC-R3_snap.fits;4.17153;26493.2;3.62828;0
20190413184931725_DDMTREBIC-R3_met.fits;4.18671;26502;8.89693;0.170667
20190413184835405_DDMTREBIC-R3_snap.fits;4.46569;26484.4;3.72823;0
20190413184935480_DDMTREBIC-R3_snap.fits;3.93477;26541.5;3.29193;0
20190413185036408_DDMTREBIC-R3_met.fits;3.9939;26499;11.9152;0.512
20190413185035555_DDMTREBIC-R3_snap.fits;3.99702;26540;3.94785;0
20190413185135629_DDMTREBIC-R3_snap.fits;3.70064;26504.9;4.34573;0
20190413185236728_DDMTREBIC-R3_met.fits;4.01029;26512.2;8.06247;0.170667
20190413185314445_DDMTREBIC-R3_met.fits;4.24058;26487.3;10.0096;0.170667
20190413185235704_DDMTREBIC-R3_snap.fits;4.10427;26482.9;3.03831;0
20190413185340728_DDMTREBIC-R3_met.fits;3.3241;26519.5;9.45947;0.341333
20190413185418275_DDMTREBIC-R3_met.fits;3.50195;26499;17.6338;0.170667
20190413185335779_DDMTREBIC-R3_snap.fits;3.30295;26497.6;2.63228;0
20190413185448653_DDMTREBIC-R3_met.fits;3.42268;26503.4;9.57246;0.170667
20190413185435853_DDMTREBIC-R3_snap.fits;4.28758;26491.7;2.95263;0
20190413185535928_DDMTREBIC-R3_snap.fits;3.86025;26496.1;2.98444;0
20190413185649144_DDMTREBIC-R3_met.fits;3.46555;26497.6;10.3821;0.170667
20190413185659896_DDMTREBIC-R3_met.fits;3.69483;26491.7;36.5963;0.341333
20190413185636003_DDMTREBIC-R3_snap.fits;3.66464;26475.6;2.48134;0
20190413185820963_DDMTREBIC-R3_met.fits;4.26535;26496.1;22.0709;0.512
20190413185736077_DDMTREBIC-R3_snap.fits;3.50881;26522.5;2.61301;0
20190413185836152_DDMTREBIC-R3_snap.fits;3.76695;26522.5;3.25673;0
20190413185941005_DDMTREBIC-R3_met.fits;4.17934;26537.1;14.6916;0.682667
20190413185936227_DDMTREBIC-R3_snap.fits;3.57511;26487.3;2.85496;0
