# file name; noise; peak f.; mag.; duration
20190413125958669_DDMTREBIC-R3_met.fits;3.81359;26499;8.36121;0.341333
20190413130042019_DDMTREBIC-R3_met.fits;3.43304;26518.1;9.94549;0.682667
20190413130048504_DDMTREBIC-R3_met.fits;5.13821;26497.6;11.4945;0.341333
20190413130009421_DDMTREBIC-R3_snap.fits;4.06501;26459.5;3.99109;0
20190413130148579_DDMTREBIC-R3_met.fits;4.07713;26510.7;8.20684;0.170667
20190413130109496_DDMTREBIC-R3_snap.fits;3.34011;26496.1;4.03366;0
20190413130226979_DDMTREBIC-R3_met.fits;4.33199;26512.2;19.8018;0.341333
20190413130246264_DDMTREBIC-R3_met.fits;3.65961;26503.4;29.0414;0.512
20190413130209571_DDMTREBIC-R3_snap.fits;3.73304;26453.6;3.6842;0
20190413130310499_DDMTREBIC-R3_met.fits;3.57556;26522.5;9.00329;0.170667
20190413130318691_DDMTREBIC-R3_met.fits;3.33119;26502;7.88242;0.512
20190413130339171_DDMTREBIC-R3_met.fits;4.36734;26502;12.8074;0.512
20190413130358627_DDMTREBIC-R3_met.fits;3.37384;26500.5;8.12561;0.170667
20190413130309645_DDMTREBIC-R3_snap.fits;4.3522;26506.3;3.4313;0
20190413130458360_DDMTREBIC-R3_met.fits;4.30295;26516.6;13.5253;0.341333
20190413130409720_DDMTREBIC-R3_snap.fits;4.4819;26450.7;2.16337;0
20190413130518328_DDMTREBIC-R3_met.fits;3.64926;26521;11.6394;0.512
20190413130509795_DDMTREBIC-R3_snap.fits;3.97114;26547.4;2.85117;0
20190413130609869_DDMTREBIC-R3_snap.fits;4.31231;26541.5;4.07117;0
20190413130752952_DDMTREBIC-R3_met.fits;4.00264;26506.3;26.6735;0.341333
20190413130709944_DDMTREBIC-R3_snap.fits;3.81331;26482.9;3.68941;0
20190413130839544_DDMTREBIC-R3_met.fits;3.63342;26516.6;14.8476;0.341333
20190413130810019_DDMTREBIC-R3_snap.fits;4.66138;26528.3;3.72144;0
20190413130954637_DDMTREBIC-R3_met.fits;5.13664;26493.2;17.6123;0.170667
20190413130910093_DDMTREBIC-R3_snap.fits;3.80055;26497.6;3.95679;0
20190413131022285_DDMTREBIC-R3_met.fits;3.61189;26509.3;17.8015;0.682667
20190413131026723_DDMTREBIC-R3_met.fits;3.97014;26504.9;14.4862;0.341333
20190413131010168_DDMTREBIC-R3_snap.fits;4.13017;26474.1;4.45543;0
20190413131153080_DDMTREBIC-R3_met.fits;3.83735;26496.1;8.3237;0.170667
20190413131110243_DDMTREBIC-R3_snap.fits;4.41876;26537.1;3.07522;0
20190413131226019_DDMTREBIC-R3_met.fits;4.26245;26494.6;11.4868;0.512
20190413131250424_DDMTREBIC-R3_met.fits;4.22918;26487.3;9.89569;0.170667
20190413131254861_DDMTREBIC-R3_met.fits;4.29273;26491.7;10.0937;0.170667
20190413131303224_DDMTREBIC-R3_met.fits;4.30661;26496.1;20.3227;0.341333
20190413131210317_DDMTREBIC-R3_snap.fits;3.99801;26475.6;4.36751;0
20190413131349987_DDMTREBIC-R3_met.fits;3.52877;26487.3;9.33413;0.341333
20190413131310392_DDMTREBIC-R3_snap.fits;4.56093;26540;3.41334;0
20190413131410467_DDMTREBIC-R3_snap.fits;4.14126;26459.5;3.34619;0
20190413131523512_DDMTREBIC-R3_met.fits;3.72895;26494.6;7.9352;0.170667
20190413131510541_DDMTREBIC-R3_snap.fits;4.14363;26537.1;4.01551;0
20190413131653453_DDMTREBIC-R3_met.fits;3.86059;26487.3;16.0894;0.170667
20190413131705400_DDMTREBIC-R3_met.fits;4.44412;26502;21.8733;0.170667
20190413131610616_DDMTREBIC-R3_snap.fits;4.61475;26521;3.56803;0
20190413131710691_DDMTREBIC-R3_snap.fits;4.90074;26485.8;3.19219;0
20190413131845411_DDMTREBIC-R3_met.fits;4.05313;26482.9;8.85512;0.170667
20190413131810765_DDMTREBIC-R3_snap.fits;3.487;26477.1;3.66517;0
20190413131910840_DDMTREBIC-R3_snap.fits;3.87155;26493.2;3.81629;0
20190413132033955_DDMTREBIC-R3_met.fits;4.46027;26478.5;20.4231;0.341333
20190413132010915_DDMTREBIC-R3_snap.fits;4.59636;26453.6;3.7021;0
20190413132143416_DDMTREBIC-R3_met.fits;4.04683;26503.4;29.1696;0.341333
20190413132157923_DDMTREBIC-R3_met.fits;3.6953;26499;27.6325;0.341333
20190413132110989_DDMTREBIC-R3_snap.fits;4.99453;26478.5;4.11782;0
20190413132211064_DDMTREBIC-R3_snap.fits;4.00077;26462.4;2.74123;0
20190413132309773_DDMTREBIC-R3_met.fits;3.86804;26485.8;11.3163;0.170667
20190413132327693_DDMTREBIC-R3_met.fits;4.88256;26499;13.3671;0.512
20190413132311139_DDMTREBIC-R3_snap.fits;5.04957;26456.5;5.47919;0
20190413132427768_DDMTREBIC-R3_met.fits;4.26223;26516.6;8.80468;0.170667
20190413132446541_DDMTREBIC-R3_met.fits;4.93436;26494.6;11.8549;0.341333
20190413132455587_DDMTREBIC-R3_met.fits;5.22126;26502;33.2141;0.853333
20190413132411213_DDMTREBIC-R3_snap.fits;4.6822;26544.4;3.44759;0
20190413132511288_DDMTREBIC-R3_snap.fits;4.61725;26544.4;3.29771;0
20190413132631843_DDMTREBIC-R3_met.fits;5.01837;26488.8;20.5272;0.341333
20190413132705976_DDMTREBIC-R3_met.fits;3.77531;26526.9;7.76827;0.170667
20190413132611363_DDMTREBIC-R3_snap.fits;3.47436;26502;2.78003;0
20190413132750691_DDMTREBIC-R3_met.fits;4.07985;26500.5;8.75445;0.170667
20190413132711437_DDMTREBIC-R3_snap.fits;4.15791;26519.5;4.0478;0
20190413132831651_DDMTREBIC-R3_met.fits;3.92879;26531.2;14.1165;0.341333
20190413132843256_DDMTREBIC-R3_met.fits;4.18222;26497.6;8.62415;0.170667
20190413132811512_DDMTREBIC-R3_snap.fits;4.00367;26453.6;2.96311;0
20190413132953229_DDMTREBIC-R3_met.fits;4.66111;26512.2;12.1608;0.170667
20190413132911587_DDMTREBIC-R3_snap.fits;3.99287;26516.6;3.07639;0
20190413133105421_DDMTREBIC-R3_met.fits;3.97342;26497.6;17.2501;0.341333
20190413133011661_DDMTREBIC-R3_snap.fits;4.47596;26462.4;4.4358;0
20190413133111736_DDMTREBIC-R3_snap.fits;4.39094;26531.2;3.51315;0
20190413133254819_DDMTREBIC-R3_met.fits;4.77664;26499;12.2459;0.341333
20190413133211811_DDMTREBIC-R3_snap.fits;4.40796;26535.6;5.33606;0
20190413133311885_DDMTREBIC-R3_snap.fits;3.70715;26504.9;4.05728;0
20190413133450360_DDMTREBIC-R3_met.fits;4.05888;26510.7;9.42854;0.170667
20190413133411960_DDMTREBIC-R3_snap.fits;3.96928;26506.3;3.10486;0
20190413133518691_DDMTREBIC-R3_met.fits;3.92493;26477.1;13.752;0.170667
20190413133512035_DDMTREBIC-R3_snap.fits;4.21183;26518.1;2.94727;0
20190413133645560_DDMTREBIC-R3_met.fits;3.46257;26504.9;14.0083;0.170667
20190413133612109_DDMTREBIC-R3_snap.fits;4.06235;26531.2;3.50011;0
20190413133719693_DDMTREBIC-R3_met.fits;3.70134;26516.6;17.7682;0.512
20190413133737272_DDMTREBIC-R3_met.fits;3.74116;26500.5;9.89399;0.170667
20190413133712184_DDMTREBIC-R3_snap.fits;3.93705;26500.5;3.03439;0
20190413133901240_DDMTREBIC-R3_met.fits;3.89151;26502;7.92446;0.170667
20190413133812259_DDMTREBIC-R3_snap.fits;4.56608;26468.3;2.76105;0
20190413133912333_DDMTREBIC-R3_snap.fits;3.86013;26543;3.39396;0
20190413134103437_DDMTREBIC-R3_met.fits;3.74844;26499;13.3035;0.170667
20190413134012408_DDMTREBIC-R3_snap.fits;3.65662;26472.7;4.18435;0
20190413134112483_DDMTREBIC-R3_snap.fits;4.3645;26531.2;2.76623;0
20190413134221091_DDMTREBIC-R3_met.fits;3.97678;26482.9;13.4972;0.170667
20190413134212557_DDMTREBIC-R3_snap.fits;4.35124;26528.3;3.85654;0
20190413134314680_DDMTREBIC-R3_met.fits;3.94183;26510.7;22.9775;0.512
20190413134332429_DDMTREBIC-R3_met.fits;3.91056;26478.5;17.1025;0.170667
20190413134404856_DDMTREBIC-R3_met.fits;3.60467;26487.3;17.4687;0.170667
20190413134407245_DDMTREBIC-R3_met.fits;3.79455;26494.6;13.3297;1.536
20190413134312632_DDMTREBIC-R3_snap.fits;4.56761;26490.2;3.45998;0
20190413134438819_DDMTREBIC-R3_met.fits;4.03104;26506.3;12.1105;0.170667
20190413134412707_DDMTREBIC-R3_snap.fits;4.92799;26450.7;3.00824;0
20190413134520291_DDMTREBIC-R3_met.fits;4.2407;26459.5;12.4951;0.170667
20190413134512781_DDMTREBIC-R3_snap.fits;4.27546;26491.7;2.96554;0
20190413134622072_DDMTREBIC-R3_met.fits;4.57045;26500.5;13.1057;0.170667
20190413134636408_DDMTREBIC-R3_met.fits;4.06436;26525.4;10.7787;0.170667
20190413134644771_DDMTREBIC-R3_met.fits;3.6735;26502;8.76347;0.170667
20190413134612856_DDMTREBIC-R3_snap.fits;3.50677;26531.2;3.31926;0
20190413134721293_DDMTREBIC-R3_met.fits;3.19473;26523.9;14.9202;0.341333
20190413134724707_DDMTREBIC-R3_met.fits;4.03132;26515.1;8.77562;0.170667
20190413134732387_DDMTREBIC-R3_met.fits;3.99526;26496.1;10.2264;0.170667
20190413134734605_DDMTREBIC-R3_met.fits;3.60332;26499;19.3412;0.170667
20190413134743651_DDMTREBIC-R3_met.fits;3.5261;26513.7;58.539;0.682667
20190413134712931_DDMTREBIC-R3_snap.fits;3.77754;26544.4;3.577;0
20190413134815395_DDMTREBIC-R3_met.fits;3.85843;26497.6;7.93473;0.170667
20190413134813005_DDMTREBIC-R3_snap.fits;3.9898;26523.9;4.58895;0
20190413134928440_DDMTREBIC-R3_met.fits;4.09229;26502;8.77059;3.24267
20190413134913080_DDMTREBIC-R3_snap.fits;4.00926;26516.6;4.79031;0
20190413135036365_DDMTREBIC-R3_met.fits;5.15391;26523.9;10.8257;0.170667
20190413135013155_DDMTREBIC-R3_snap.fits;4.81433;26456.5;2.97981;0
20190413135133539_DDMTREBIC-R3_met.fits;4.44995;26507.8;9.64221;0.170667
20190413135113229_DDMTREBIC-R3_snap.fits;5.67186;26456.5;3.39176;0
20190413135213304_DDMTREBIC-R3_snap.fits;3.68078;26503.4;3.57834;0
20190413135313379_DDMTREBIC-R3_snap.fits;4.19136;26535.6;5.19946;0
20190413135413453_DDMTREBIC-R3_snap.fits;4.35625;26459.5;3.42442;0
20190413135525645_DDMTREBIC-R3_met.fits;4.39429;26512.2;23.844;0.341333
20190413135548173_DDMTREBIC-R3_met.fits;4.52202;26507.8;31.481;1.024
20190413135558755_DDMTREBIC-R3_met.fits;3.73469;26497.6;10.0269;0.170667
20190413135513528_DDMTREBIC-R3_snap.fits;4.19759;26529.8;3.76302;0
20190413135631181_DDMTREBIC-R3_met.fits;3.79676;26487.3;12.1447;1.70667
20190413135702243_DDMTREBIC-R3_met.fits;4.51124;26500.5;9.89123;0.170667
20190413135613603_DDMTREBIC-R3_snap.fits;4.15311;26502;3.6115;0
20190413135715384_DDMTREBIC-R3_met.fits;3.87777;26502;15.0702;0.170667
20190413135713677_DDMTREBIC-R3_snap.fits;4.13288;26519.5;3.02085;0
20190413135813752_DDMTREBIC-R3_snap.fits;3.84696;26482.9;2.84122;0
20190413135931235_DDMTREBIC-R3_met.fits;3.78328;26496.1;19.7676;0.341333
20190413135951032_DDMTREBIC-R3_met.fits;3.37279;26510.7;27.7525;0.341333
20190413135913827_DDMTREBIC-R3_snap.fits;3.88679;26538.6;3.06119;0
