# file name; noise; peak f.; mag.; duration
20190413080047096_DDMTREBIC-R3_snap.fits;4.19052;26538.6;3.6164;0
20190413080235981_DDMTREBIC-R3_met.fits;3.99125;26506.3;13.4662;0.341333
20190413080147171_DDMTREBIC-R3_snap.fits;4.0891;26491.7;6.71135;0
20190413080254072_DDMTREBIC-R3_met.fits;3.39657;26500.5;10.9514;0.170667
20190413080343053_DDMTREBIC-R3_met.fits;4.11825;26503.4;8.62535;0.170667
20190413080247245_DDMTREBIC-R3_snap.fits;4.33528;26544.4;3.50578;0
20190413080355171_DDMTREBIC-R3_met.fits;3.33386;26497.6;7.19568;0.341333
20190413080347320_DDMTREBIC-R3_snap.fits;4.46204;26459.5;3.7645;0
20190413080447395_DDMTREBIC-R3_snap.fits;4.35966;26466.8;3.47112;0
20190413080549176_DDMTREBIC-R3_met.fits;3.91459;26499;8.91521;0.170667
20190413080557197_DDMTREBIC-R3_met.fits;3.61237;26481.4;10.6309;0.170667
20190413080603000_DDMTREBIC-R3_met.fits;3.17421;26502;6.60362;0.341333
20190413080547469_DDMTREBIC-R3_snap.fits;3.96076;26538.6;3.41419;0
20190413080646520_DDMTREBIC-R3_met.fits;4.39173;26515.1;38.4776;0.341333
20190413080647544_DDMTREBIC-R3_snap.fits;4.29824;26474.1;4.78279;0
20190413080755811_DDMTREBIC-R3_met.fits;3.89629;26512.2;7.98936;0.170667
20190413080802637_DDMTREBIC-R3_met.fits;4.23756;26507.8;113.844;0.682667
20190413080840355_DDMTREBIC-R3_met.fits;3.67111;26496.1;8.03173;0.341333
20190413080747619_DDMTREBIC-R3_snap.fits;3.72908;26478.5;2.95281;0
20190413080901688_DDMTREBIC-R3_met.fits;3.94074;26502;8.11307;0.170667
20190413080847693_DDMTREBIC-R3_snap.fits;3.95851;26513.7;3.15532;0
20190413081044088_DDMTREBIC-R3_met.fits;4.13201;26500.5;9.34026;0.341333
20190413080947768_DDMTREBIC-R3_snap.fits;3.41035;26493.2;3.36968;0
20190413081047843_DDMTREBIC-R3_snap.fits;3.24358;26540;4.83613;0
20190413081147917_DDMTREBIC-R3_snap.fits;4.26775;26535.6;3.69641;0
20190413081316664_DDMTREBIC-R3_met.fits;4.20771;26493.2;9.40215;0.853333
20190413081329123_DDMTREBIC-R3_met.fits;3.86214;26491.7;8.96279;0.170667
20190413081247992_DDMTREBIC-R3_snap.fits;4.49039;26463.9;3.40974;0
20190413081356088_DDMTREBIC-R3_met.fits;4.30061;26506.3;9.0384;0.170667
20190413081427491_DDMTREBIC-R3_met.fits;3.71763;26496.1;13.4695;0.170667
20190413081348067_DDMTREBIC-R3_snap.fits;4.47851;26456.5;3.36505;0
20190413081448141_DDMTREBIC-R3_snap.fits;4.32105;26491.7;3.72757;0
20190413081617059_DDMTREBIC-R3_met.fits;3.95648;26506.3;8.0716;0.170667
20190413081548216_DDMTREBIC-R3_snap.fits;4.04784;26522.5;3.67406;0
20190413081701432_DDMTREBIC-R3_met.fits;5.10505;26500.5;12.8879;0.341333
20190413081734883_DDMTREBIC-R3_met.fits;4.0394;26488.8;11.5675;0.170667
20190413081648291_DDMTREBIC-R3_snap.fits;4.11366;26523.9;3.20931;0
20190413081821816_DDMTREBIC-R3_met.fits;3.725;26510.7;17.1713;0.170667
20190413081841613_DDMTREBIC-R3_met.fits;3.53424;26493.2;7.23007;0.170667
20190413081748365_DDMTREBIC-R3_snap.fits;3.28089;26482.9;4.33065;0
20190413081943907_DDMTREBIC-R3_met.fits;3.68662;26507.8;21.6742;0.512
20190413081848440_DDMTREBIC-R3_snap.fits;4.04249;26531.2;2.70461;0
20190413081948515_DDMTREBIC-R3_snap.fits;4.43129;26506.3;3.67621;0
20190413082112653_DDMTREBIC-R3_met.fits;3.79979;26503.4;13.772;0.170667
20190413082122893_DDMTREBIC-R3_met.fits;3.87013;26519.5;21.6732;0.341333
20190413082048589_DDMTREBIC-R3_snap.fits;3.93113;26456.5;4.0541;0
20190413082219213_DDMTREBIC-R3_met.fits;3.71659;26499;30.1858;0.341333
20190413082230989_DDMTREBIC-R3_met.fits;3.88814;26487.3;13.9307;0.170667
20190413082148664_DDMTREBIC-R3_snap.fits;4.03065;26515.1;4.3013;0
20190413082256419_DDMTREBIC-R3_met.fits;3.97432;26512.2;9.3889;0.170667
20190413082315192_DDMTREBIC-R3_met.fits;4.0076;26506.3;8.57733;0.170667
20190413082248739_DDMTREBIC-R3_snap.fits;3.93635;26547.4;3.23729;0
20190413082402296_DDMTREBIC-R3_met.fits;3.88302;26503.4;9.00167;0.170667
20190413082404856_DDMTREBIC-R3_met.fits;3.62038;26504.9;12.0552;0.170667
20190413082348813_DDMTREBIC-R3_snap.fits;4.49441;26456.5;3.4397;0
20190413082452984_DDMTREBIC-R3_met.fits;4.00111;26485.8;8.41172;0.170667
20190413082517731_DDMTREBIC-R3_met.fits;3.49283;26493.2;10.1672;0.170667
20190413082448888_DDMTREBIC-R3_snap.fits;4.26395;26481.4;3.28735;0
20190413082548963_DDMTREBIC-R3_snap.fits;3.69274;26507.8;2.90436;0
20190413082717709_DDMTREBIC-R3_met.fits;3.62875;26497.6;7.71627;0.512
20190413082735629_DDMTREBIC-R3_met.fits;4.64169;26497.6;10.7756;0.170667
20190413082649037_DDMTREBIC-R3_snap.fits;4.17263;26468.3;3.60916;0
20190413082810957_DDMTREBIC-R3_met.fits;3.71148;26503.4;11.5597;0.170667
20190413082835704_DDMTREBIC-R3_met.fits;3.83196;26500.5;9.8099;0.341333
20190413082749112_DDMTREBIC-R3_snap.fits;4.43186;26506.3;3.37282;0
20190413082924173_DDMTREBIC-R3_met.fits;3.50979;26503.4;9.35665;0.170667
20190413082940728_DDMTREBIC-R3_met.fits;4.00134;26502;8.19003;0.341333
20190413082849187_DDMTREBIC-R3_snap.fits;3.99268;26493.2;3.78675;0
20190413082949261_DDMTREBIC-R3_snap.fits;4.06727;26480;2.96591;0
20190413083049507_DDMTREBIC-R3_met.fits;4.00549;26494.6;8.03837;0.170667
20190413083133197_DDMTREBIC-R3_met.fits;4.1487;26504.9;8.93921;0.170667
20190413083049336_DDMTREBIC-R3_snap.fits;3.83225;26510.7;3.48797;0
20190413083153507_DDMTREBIC-R3_met.fits;4.18283;26506.3;10.7288;0.170667
20190413083208696_DDMTREBIC-R3_met.fits;3.91069;26506.3;12.788;0.170667
20190413083149411_DDMTREBIC-R3_snap.fits;4.21774;26480;4.02346;0
20190413083250509_DDMTREBIC-R3_met.fits;3.56137;26503.4;11.8065;0.512
20190413083303139_DDMTREBIC-R3_met.fits;4.57731;26499;14.643;0.170667
20190413083321229_DDMTREBIC-R3_met.fits;3.98852;26494.6;14.8616;0.170667
20190413083341368_DDMTREBIC-R3_met.fits;3.40384;26509.3;8.36204;0.170667
20190413083249485_DDMTREBIC-R3_snap.fits;4.2607;26462.4;3.3699;0
20190413083432397_DDMTREBIC-R3_met.fits;3.79626;26496.1;7.9634;0.170667
20190413083436664_DDMTREBIC-R3_met.fits;3.82719;26499;16.8908;0.170667
20190413083349560_DDMTREBIC-R3_snap.fits;4.25281;26499;3.40262;0
20190413083455608_DDMTREBIC-R3_met.fits;3.34245;26493.2;6.91023;0.170667
20190413083516600_DDMTREBIC-R3_met.fits;4.16363;26503.4;14.5884;0.341333
20190413083449635_DDMTREBIC-R3_snap.fits;3.98947;26502;3.26078;0
20190413083611043_DDMTREBIC-R3_met.fits;4.76616;26497.6;73.9502;0.512
20190413083549709_DDMTREBIC-R3_snap.fits;4.06628;26547.4;4.27469;0
20190413083702925_DDMTREBIC-R3_met.fits;4.12141;26497.6;12.0259;0.341333
20190413083733304_DDMTREBIC-R3_met.fits;3.76893;26502;10.4634;0.170667
20190413083649784_DDMTREBIC-R3_snap.fits;4.62785;26500.5;3.61543;0
20190413083749859_DDMTREBIC-R3_snap.fits;4.75247;26474.1;4.17085;0
20190413083849933_DDMTREBIC-R3_snap.fits;4.33398;26510.7;3.37944;0
20190413084006563_DDMTREBIC-R3_met.fits;4.4274;26487.3;13.1847;0.341333
20190413083950008_DDMTREBIC-R3_snap.fits;4.01659;26504.9;2.90646;0
20190413084101176_DDMTREBIC-R3_met.fits;5.11967;26510.7;25.1549;0.341333
20190413084050083_DDMTREBIC-R3_snap.fits;4.1637;26509.3;3.81135;0
20190413084151523_DDMTREBIC-R3_met.fits;4.55859;26491.7;10.4761;0.170667
20190413084211832_DDMTREBIC-R3_met.fits;4.57949;26503.4;11.5417;1.87733
20190413084150157_DDMTREBIC-R3_snap.fits;3.52803;26537.1;3.74858;0
20190413084329485_DDMTREBIC-R3_met.fits;4.75207;26459.5;23.9885;0.341333
20190413084250232_DDMTREBIC-R3_snap.fits;4.35794;26531.2;3.14673;0
20190413084350307_DDMTREBIC-R3_snap.fits;4.8487;26462.4;4.58906;0
20190413084503181_DDMTREBIC-R3_met.fits;4.93137;26472.7;13.4728;0.170667
20190413084507789_DDMTREBIC-R3_met.fits;4.27606;26504.9;64.731;0.682667
20190413084538339_DDMTREBIC-R3_met.fits;5.33252;26485.8;13.1425;0.341333
20190413084450381_DDMTREBIC-R3_snap.fits;4.10703;26449.2;5.11532;0
20190413084557283_DDMTREBIC-R3_met.fits;4.27281;26497.6;23.589;0.341333
20190413084550456_DDMTREBIC-R3_snap.fits;3.79907;26469.7;3.26444;0
20190413084745827_DDMTREBIC-R3_met.fits;4.33239;26499;9.1928;0.341333
20190413084650531_DDMTREBIC-R3_snap.fits;4.4806;26543;3.87839;0
20190413084806648_DDMTREBIC-R3_met.fits;3.67474;26503.4;13.256;0.512
20190413084823203_DDMTREBIC-R3_met.fits;4.62682;26507.8;44.865;0.341333
20190413084839416_DDMTREBIC-R3_met.fits;4.7605;26488.8;12.2559;0.341333
20190413084750605_DDMTREBIC-R3_snap.fits;3.88614;26502;4.45253;0
20190413084849485_DDMTREBIC-R3_met.fits;4.34674;26502;15.3684;0.170667
20190413084905016_DDMTREBIC-R3_met.fits;4.06097;26510.7;9.32103;0.341333
20190413084943075_DDMTREBIC-R3_met.fits;4.95753;26515.1;14.1941;0.341333
20190413084850680_DDMTREBIC-R3_snap.fits;4.56006;26491.7;3.76932;0
20190413084950755_DDMTREBIC-R3_snap.fits;4.004;26452.1;3.35764;0
20190413085137251_DDMTREBIC-R3_met.fits;4.1376;26522.5;12.4972;0.170667
20190413085050829_DDMTREBIC-R3_snap.fits;3.89255;26469.7;2.91497;0
20190413085209677_DDMTREBIC-R3_met.fits;5.4872;26499;14.5609;0.341333
20190413085222477_DDMTREBIC-R3_met.fits;5.05909;26507.8;10.3264;0.170667
20190413085226232_DDMTREBIC-R3_met.fits;4.09099;26499;9.15815;0.170667
20190413085231011_DDMTREBIC-R3_met.fits;4.12844;26507.8;37.1592;0.512
20190413085150904_DDMTREBIC-R3_snap.fits;4.06341;26547.4;3.43969;0
20190413085249443_DDMTREBIC-R3_met.fits;3.93979;26504.9;23.208;0.341333
20190413085301901_DDMTREBIC-R3_met.fits;3.5747;26499;8.72803;0.341333
20190413085311288_DDMTREBIC-R3_met.fits;4.65718;26502;23.8588;0.341333
20190413085336035_DDMTREBIC-R3_met.fits;4.38956;26484.4;10.6474;0.170667
20190413085344909_DDMTREBIC-R3_met.fits;3.88676;26493.2;7.89726;1.024
20190413085347811_DDMTREBIC-R3_met.fits;4.25062;26506.3;10.2542;0.170667
20190413085250979_DDMTREBIC-R3_snap.fits;3.97791;26506.3;3.78108;0
20190413085353784_DDMTREBIC-R3_met.fits;4.14055;26499;9.14356;0.170667
20190413085422797_DDMTREBIC-R3_met.fits;4.0537;26502;12.0922;0.512
20190413085437816_DDMTREBIC-R3_met.fits;3.68276;26499;13.0007;0.341333
20190413085442253_DDMTREBIC-R3_met.fits;3.40922;26497.6;7.28939;0.170667
20190413085448227_DDMTREBIC-R3_met.fits;3.97475;26500.5;14.3619;0.170667
20190413085351053_DDMTREBIC-R3_snap.fits;3.82361;26541.5;3.84896;0
20190413085501368_DDMTREBIC-R3_met.fits;3.53;26513.7;14.7468;0.170667
20190413085543181_DDMTREBIC-R3_met.fits;3.58285;26502;7.42901;0.512
20190413085451128_DDMTREBIC-R3_snap.fits;4.14385;26494.6;4.11163;0
20190413085551203_DDMTREBIC-R3_snap.fits;4.88094;26497.6;3.97303;0
20190413085651619_DDMTREBIC-R3_met.fits;3.92076;26494.6;32.8916;0.512
20190413085726264_DDMTREBIC-R3_met.fits;4.55894;26507.8;12.5852;0.341333
20190413085651277_DDMTREBIC-R3_snap.fits;4.05418;26510.7;3.12683;0
20190413085757496_DDMTREBIC-R3_met.fits;4.15328;26487.3;19.1537;0.341333
20190413085802787_DDMTREBIC-R3_met.fits;4.0919;26512.2;11.4539;1.36533
20190413085811832_DDMTREBIC-R3_met.fits;3.30959;26496.1;16.6552;0.512
20190413085827875_DDMTREBIC-R3_met.fits;3.52594;26500.5;9.24759;0.341333
20190413085842723_DDMTREBIC-R3_met.fits;3.48178;26507.8;7.22173;0.512
20190413085751352_DDMTREBIC-R3_snap.fits;3.81449;26462.4;3.48311;0
20190413085857059_DDMTREBIC-R3_met.fits;4.74122;26494.6;11.7985;0.170667
20190413085851427_DDMTREBIC-R3_snap.fits;4.49864;26540;3.19731;0
20190413085951501_DDMTREBIC-R3_snap.fits;4.67556;26452.1;4.03058;0
