#timestamp,LO_Frequency,Hit,StdDev 
1555142415.5,286046998.4,P
1555142435.4,286046998.6,P
1555142455.2,286046998.6,Y
1555142475.0,286047000.3,P
1555142475.9,286047000.3,N
1555142495.8,286047000.3,N
1555142515.6,286047000.2,N
1555142535.4,286047000.5,N
1555142555.3,286047000.7,N
1555142575.1,286047000.4,N
1555142595.9,286047000.4,N
1555142615.7,286047000.6,N
1555142635.5,286047011.9,Y
1555142655.4,286047001.1,P
1555142675.2,286046998.2,P
1555142695.0,286047000.9,N
1555142696.0,286047000.9,N
1555142715.8,286047001.0,N
1555142735.6,286047000.8,N
1555142755.5,286047001.2,N
1555142775.3,286047001.1,N
1555142795.1,286046998.2,N
1555142815.9,286046998.8,N
1555142835.7,286046998.8,N
1555142855.6,286047001.1,N
1555142875.4,286047001.2,N
1555142895.2,286047001.1,N
1555142915.1,286046998.1,N
1555142916.0,286046998.1,N
1555142935.8,286046998.6,N
1555142955.6,286047001.2,N
1555142975.5,286046998.1,N
1555142995.3,286046998.7,N
1555143015.2,286046998.4,N
1555143035.9,286047001.2,N
1555143055.7,286046998.1,N
1555143075.6,286046998.4,N
1555143095.4,286047001.1,N
1555143115.2,286047001.2,N
1555143135.1,286046998.1,N
1555143136.0,286046998.1,N
1555143155.8,286046998.1,N
1555143175.7,286046998.5,N
1555143195.5,286046998.3,N
1555143215.3,286046999.4,N
1555143235.2,286046999.0,N
1555143255.0,286046999.4,N
1555143255.9,286046999.4,N
1555143275.7,286046999.4,N
1555143295.6,286046999.0,N
1555143315.4,286046999.3,N
1555143335.3,286046998.4,N
1555143355.1,286046999.4,N
1555143356.0,286046999.4,N
1555143375.8,286046998.7,N
1555143395.7,286046999.1,N
1555143415.5,286046999.5,N
1555143435.3,286046999.5,N
1555143455.2,286046996.7,Y
1555143475.0,286046998.5,P
1555143475.9,286046998.5,P
1555143495.8,286046998.6,P
1555143515.6,286046998.3,Y
1555143535.4,286047000.9,P
1555143555.3,286046998.2,N
1555143575.1,286047000.8,N
1555143595.9,286047000.7,N
1555143615.7,286047000.7,N
1555143635.5,286047000.7,N
1555143655.4,286047000.8,N
1555143675.2,286047000.8,N
1555143695.1,286047000.8,N
1555143696.0,286047000.8,N
1555143715.8,286047000.7,N
1555143735.6,286047000.7,N
1555143755.5,286047000.7,N
1555143775.3,286047000.8,N
1555143795.1,286047000.8,N
1555143815.9,286047000.7,N
1555143835.7,286047000.8,N
1555143855.6,286047001.2,N
1555143875.4,286047001.0,N
1555143895.2,286046998.6,N
1555143915.1,286047001.0,N
1555143916.0,286047001.0,N
1555143935.8,286046998.6,N
1555143955.7,286047001.1,N
1555143975.5,286047001.1,N
1555143995.3,286046998.5,N
1555144015.2,286046998.3,N
1555144035.0,286046998.8,N
1555144035.9,286046998.8,N
1555144055.8,286046998.5,N
1555144075.6,286046998.9,N
1555144095.4,286046999.0,N
1555144115.3,286046998.7,N
1555144135.1,286046998.5,N
1555144155.8,286046999.0,N
1555144175.7,286046999.3,N
1555144195.5,286046998.3,N
1555144215.4,286046998.6,N
1555144235.2,286046999.5,N
1555144255.0,286046998.7,N
1555144255.9,286046998.7,N
1555144275.8,286046999.4,N
1555144295.6,286046999.1,N
1555144315.4,286046996.6,Y
1555144335.3,286046999.0,P
1555144355.1,286046999.3,N
1555144375.9,286046999.3,P
1555144395.7,286046999.3,Y
1555144415.5,286047000.8,P
1555144435.4,286046998.1,N
1555144455.2,286047001.2,N
1555144475.0,286047001.2,N
1555144476.0,286047001.2,N
1555144495.8,286046998.2,N
1555144515.6,286046998.5,N
1555144535.5,286046998.8,N
1555144555.3,286046998.4,N
1555144575.1,286046998.5,N
1555144595.9,286046999.3,N
1555144615.7,286046999.3,N
1555144635.6,286046998.4,N
1555144655.4,286046999.4,N
1555144675.2,286046999.4,N
1555144695.1,286046999.0,N
1555144696.0,286046999.0,N
1555144715.8,286046996.6,Y
1555144735.6,286046998.4,P
1555144755.5,286046998.7,N
1555144775.3,286046998.9,N
1555144795.2,286046998.8,Y
1555144815.9,286047000.7,P
1555144835.7,286047000.5,N
1555144855.6,286047000.8,N
1555144875.4,286682706.4,Y
1555144895.2,286046998.2,P
1555144915.1,286046998.2,N
1555144916.0,286046998.2,N
1555144935.8,286046998.6,N
1555144955.7,286046998.2,N
1555144975.5,286046999.3,N
1555144995.3,286046999.3,N
1555145015.2,286046999.2,N
1555145035.0,286046999.2,N
1555145035.9,286046999.2,N
1555145055.8,286046999.6,N
1555145075.6,286046996.6,Y
1555145095.4,286046998.8,P
1555145115.3,286046998.8,P
1555145135.1,286046998.9,P
1555145155.9,286046999.0,Y
1555145175.7,286046998.2,P
1555145195.5,286046998.1,P
1555145215.4,286047001.2,P
1555145235.2,286046998.2,N
1555145255.0,286047001.0,N
1555145255.9,286047001.0,N
1555145275.8,286047000.6,N
1555145295.6,286046998.1,N
1555145315.5,286046998.1,N
1555145335.3,286046998.5,N
1555145355.1,286046998.5,N
1555145375.9,286047000.8,N
1555145395.7,286047001.1,N
1555145415.6,286046998.3,N
1555145435.4,286047001.2,N
1555145455.2,286046998.5,N
1555145475.1,286046998.4,N
1555145476.0,286046998.4,N
1555145495.8,286046998.7,N
1555145515.7,286046998.8,N
1555145535.5,286046998.8,N
1555145555.3,286046998.8,N
1555145575.2,286046998.8,N
1555145595.0,286046998.1,N
1555145595.9,286046998.1,N
1555145615.8,286047011.9,Y
1555145635.6,286047000.8,P
1555145655.4,286047001.2,N
1555145675.3,286046998.1,N
1555145695.1,286046998.8,N
1555145715.8,286046998.1,N
1555145735.7,286046998.2,N
1555145755.5,286046998.6,N
1555145775.4,286046998.4,N
1555145795.2,286046999.0,N
1555145815.0,286046999.1,N
1555145815.9,286046999.1,N
1555145835.8,286046998.9,N
1555145855.6,286046996.6,Y
1555145875.4,286046998.5,P
1555145895.3,286046998.3,P
1555145915.1,286046998.3,P
1555145935.9,286046998.7,Y
1555145955.7,286047000.3,P
1555145975.5,286047000.4,N
1555145995.4,286047000.4,N
