# file name; noise; peak f.; mag.; duration
20190413010015736_DDMTREBIC-R3_snap.fits;4.74193;26462.4;3.61678;0
20190413010129805_DDMTREBIC-R3_met.fits;4.39362;26499;14.8038;0.170667
20190413010115811_DDMTREBIC-R3_snap.fits;3.80979;26459.5;2.94344;0
20190413010224760_DDMTREBIC-R3_met.fits;3.92227;26478.5;9.80384;0.170667
20190413010215885_DDMTREBIC-R3_snap.fits;4.5434;26477.1;4.12301;0
20190413010318520_DDMTREBIC-R3_met.fits;4.05497;26518.1;9.84064;0.170667
20190413010347192_DDMTREBIC-R3_met.fits;4.0914;26484.4;8.63386;0.170667
20190413010352141_DDMTREBIC-R3_met.fits;4.31018;26491.7;11.4932;0.170667
20190413010315960_DDMTREBIC-R3_snap.fits;4.30152;26449.2;3.76145;0
20190413010453923_DDMTREBIC-R3_met.fits;3.66441;26504.9;7.8941;0.170667
20190413010508600_DDMTREBIC-R3_met.fits;4.15575;26481.4;9.87708;0.170667
20190413010416035_DDMTREBIC-R3_snap.fits;4.80421;26507.8;3.54266;0
20190413010534029_DDMTREBIC-R3_met.fits;4.47513;26490.2;22.5118;2.73067
20190413010516109_DDMTREBIC-R3_snap.fits;4.68032;26487.3;3.88266;0
20190413010618915_DDMTREBIC-R3_met.fits;4.38268;26490.2;15.486;0.170667
20190413010632739_DDMTREBIC-R3_met.fits;4.26021;26504.9;16.5335;0.512
20190413010616184_DDMTREBIC-R3_snap.fits;4.2568;26453.6;4.39162;0
20190413010716259_DDMTREBIC-R3_snap.fits;4.28788;26523.9;3.28995;0
20190413010911288_DDMTREBIC-R3_met.fits;4.46441;26477.1;16.4264;0.512
20190413010816333_DDMTREBIC-R3_snap.fits;4.83928;26518.1;4.41322;0
20190413010916408_DDMTREBIC-R3_snap.fits;4.2214;26485.8;3.92553;0
20190413011027576_DDMTREBIC-R3_met.fits;4.15845;26500.5;22.6716;0.512
20190413011057613_DDMTREBIC-R3_met.fits;4.79605;26510.7;12.0507;0.341333
20190413011105123_DDMTREBIC-R3_met.fits;4.19861;26512.2;12.8624;0.341333
20190413011016483_DDMTREBIC-R3_snap.fits;4.30821;26487.3;3.84773;0
20190413011117411_DDMTREBIC-R3_met.fits;4.26238;26484.4;11.308;0.170667
20190413011146595_DDMTREBIC-R3_met.fits;4.69273;26478.5;27.9472;0.341333
20190413011158200_DDMTREBIC-R3_met.fits;4.58649;26518.1;17.4173;1.19467
20190413011116557_DDMTREBIC-R3_snap.fits;4.42006;26466.8;3.17581;0
20190413011233869_DDMTREBIC-R3_met.fits;3.76062;26482.9;12.519;0.170667
20190413011243427_DDMTREBIC-R3_met.fits;4.42551;26504.9;9.53332;0.170667
20190413011216632_DDMTREBIC-R3_snap.fits;3.89763;26475.6;4.00702;0
20190413011330019_DDMTREBIC-R3_met.fits;4.38473;26488.8;16.3757;0.341333
20190413011407053_DDMTREBIC-R3_met.fits;4.22425;26504.9;9.69121;0.341333
20190413011316707_DDMTREBIC-R3_snap.fits;4.29952;26452.1;3.24526;0
20190413011446477_DDMTREBIC-R3_met.fits;4.76353;26478.5;26.9017;0.170667
20190413011416781_DDMTREBIC-R3_snap.fits;3.91206;26543;2.97999;0
20190413011555085_DDMTREBIC-R3_met.fits;4.07347;26488.8;9.31582;0.170667
20190413011516856_DDMTREBIC-R3_snap.fits;4.26078;26481.4;4.2015;0
20190413011616931_DDMTREBIC-R3_snap.fits;4.29404;26506.3;3.85618;0
20190413011749603_DDMTREBIC-R3_met.fits;4.89944;26497.6;28.0237;0.341333
20190413011807181_DDMTREBIC-R3_met.fits;3.61251;26506.3;10.8395;0.170667
20190413011717005_DDMTREBIC-R3_snap.fits;3.81334;26519.5;3.25766;0
20190413011838584_DDMTREBIC-R3_met.fits;4.23572;26507.8;12.8851;0.682667
20190413011841997_DDMTREBIC-R3_met.fits;4.36114;26500.5;18.2468;0.341333
20190413011851725_DDMTREBIC-R3_met.fits;4.27107;26496.1;17.1539;0.170667
20190413011817080_DDMTREBIC-R3_snap.fits;4.53062;26523.9;3.87467;0
20190413011917496_DDMTREBIC-R3_met.fits;4.04926;26478.5;8.78446;0.170667
20190413011920227_DDMTREBIC-R3_met.fits;4.87162;26506.3;10.0779;0.170667
20190413011943267_DDMTREBIC-R3_met.fits;4.14858;26509.3;8.71613;0.170667
20190413011953336_DDMTREBIC-R3_met.fits;3.53267;26494.6;7.87983;0.170667
20190413011917155_DDMTREBIC-R3_snap.fits;4.48419;26510.7;3.06244;0
20190413012105357_DDMTREBIC-R3_met.fits;4.53177;26500.5;29.2989;0.341333
20190413012017229_DDMTREBIC-R3_snap.fits;4.33804;26537.1;3.74351;0
20190413012123619_DDMTREBIC-R3_met.fits;5.25174;26496.1;13.0111;0.170667
20190413012131640_DDMTREBIC-R3_met.fits;4.41912;26497.6;15.4073;0.341333
20190413012117304_DDMTREBIC-R3_snap.fits;4.09865;26515.1;4.20692;0
20190413012230179_DDMTREBIC-R3_met.fits;5.22812;26512.2;21.9697;0.341333
20190413012250659_DDMTREBIC-R3_met.fits;4.11171;26497.6;64.1673;0.682667
20190413012217379_DDMTREBIC-R3_snap.fits;4.30885;26529.8;3.56157;0
20190413012410360_DDMTREBIC-R3_met.fits;4.53807;26507.8;13.5526;0.170667
20190413012317453_DDMTREBIC-R3_snap.fits;4.17092;26538.6;4.21437;0
20190413012457976_DDMTREBIC-R3_met.fits;4.60221;26491.7;9.70614;0.170667
20190413012417528_DDMTREBIC-R3_snap.fits;4.65146;26460.9;3.53531;0
20190413012517603_DDMTREBIC-R3_snap.fits;5.27088;26525.4;4.02449;0
20190413012652323_DDMTREBIC-R3_met.fits;4.50022;26494.6;10.7582;0.170667
20190413012659149_DDMTREBIC-R3_met.fits;4.50957;26510.7;12.8243;0.341333
20190413012617677_DDMTREBIC-R3_snap.fits;4.35499;26452.1;4.84704;0
20190413012728163_DDMTREBIC-R3_met.fits;5.16324;26500.5;12.6193;0.170667
20190413012755811_DDMTREBIC-R3_met.fits;4.2214;26519.5;10.2985;0.170667
20190413012717752_DDMTREBIC-R3_snap.fits;4.25722;26477.1;4.44093;0
20190413012844109_DDMTREBIC-R3_met.fits;4.27191;26491.7;13.7455;0.170667
20190413012817827_DDMTREBIC-R3_snap.fits;4.49644;26538.6;3.97694;0
20190413012929507_DDMTREBIC-R3_met.fits;4.99627;26480;17.4072;0.341333
20190413013001080_DDMTREBIC-R3_met.fits;3.85799;26507.8;27.9678;2.048
20190413013013197_DDMTREBIC-R3_met.fits;4.54102;26485.8;9.18395;0.170667
20190413012917901_DDMTREBIC-R3_snap.fits;4.77816;26526.9;3.19272;0
20190413013017976_DDMTREBIC-R3_snap.fits;3.69215;26532.7;3.72357;0
20190413013153549_DDMTREBIC-R3_met.fits;4.62529;26507.8;13.3205;0.512
20190413013118051_DDMTREBIC-R3_snap.fits;4.64057;26453.6;4.40354;0
20190413013313592_DDMTREBIC-R3_met.fits;4.23747;26499;10.3076;1.024
20190413013218125_DDMTREBIC-R3_snap.fits;3.85677;26452.1;4.70475;0
20190413013319736_DDMTREBIC-R3_met.fits;4.57452;26487.3;31.1768;0.341333
20190413013318200_DDMTREBIC-R3_snap.fits;3.86953;26477.1;3.75964;0
20190413013418275_DDMTREBIC-R3_snap.fits;5.045;26547.4;4.24715;0
20190413013529784_DDMTREBIC-R3_met.fits;5.17106;26458;21.5461;0.341333
20190413013558285_DDMTREBIC-R3_met.fits;4.55983;26509.3;12.2479;0.170667
20190413013518349_DDMTREBIC-R3_snap.fits;4.37604;26482.9;2.97789;0
20190413013652045_DDMTREBIC-R3_met.fits;4.36338;26503.4;13.7691;0.341333
20190413013618424_DDMTREBIC-R3_snap.fits;3.96326;26544.4;4.42816;0
20190413013718499_DDMTREBIC-R3_snap.fits;5.12097;26534.2;3.83632;0
20190413013859875_DDMTREBIC-R3_met.fits;4.58185;26504.9;11.055;0.341333
20190413013818573_DDMTREBIC-R3_snap.fits;4.62049;26452.1;4.35514;0
20190413013939469_DDMTREBIC-R3_met.fits;5.09532;26503.4;14.1479;0.341333
20190413013918648_DDMTREBIC-R3_snap.fits;5.63572;26460.9;4.45831;0
20190413014034424_DDMTREBIC-R3_met.fits;4.19307;26474.1;28.5296;0.341333
20190413014036984_DDMTREBIC-R3_met.fits;3.80486;26497.6;80.4843;0.512
20190413014018723_DDMTREBIC-R3_snap.fits;3.81543;26532.7;3.84372;0
20190413014138253_DDMTREBIC-R3_met.fits;4.81728;26506.3;10.7757;0.341333
20190413014149176_DDMTREBIC-R3_met.fits;4.16841;26507.8;9.52466;0.512
20190413014207267_DDMTREBIC-R3_met.fits;4.65504;26482.9;20.3107;0.341333
20190413014215971_DDMTREBIC-R3_met.fits;4.43484;26497.6;10.7181;0.170667
20190413014118797_DDMTREBIC-R3_snap.fits;4.81461;26450.7;4.86293;0
20190413014218872_DDMTREBIC-R3_snap.fits;4.22162;26488.8;4.76216;0
20190413014318947_DDMTREBIC-R3_snap.fits;4.1868;26526.9;3.23764;0
20190413014419021_DDMTREBIC-R3_snap.fits;4.62962;26472.7;4.23877;0
20190413014523875_DDMTREBIC-R3_met.fits;3.72223;26509.3;8.1131;1.024
20190413014528483_DDMTREBIC-R3_met.fits;4.31002;26509.3;9.69113;0.170667
20190413014547085_DDMTREBIC-R3_met.fits;4.58456;26507.8;11.7463;0.170667
20190413014554253_DDMTREBIC-R3_met.fits;4.44772;26494.6;9.8606;0.170667
20190413014616099_DDMTREBIC-R3_met.fits;5.18022;26474.1;47.8424;0.341333
20190413014519096_DDMTREBIC-R3_snap.fits;4.94647;26528.3;3.58583;0
20190413014644088_DDMTREBIC-R3_met.fits;3.64773;26503.4;24.0059;1.536
20190413014619171_DDMTREBIC-R3_snap.fits;4.78112;26456.5;4.26487;0
20190413014742797_DDMTREBIC-R3_met.fits;4.04111;26462.4;9.19698;0.170667
20190413014747064_DDMTREBIC-R3_met.fits;4.39735;26504.9;9.95935;0.512
20190413014719245_DDMTREBIC-R3_snap.fits;4.3479;26502;4.46779;0
20190413014840653_DDMTREBIC-R3_met.fits;4.25218;26496.1;9.62579;0.170667
20190413014819320_DDMTREBIC-R3_snap.fits;4.40745;26515.1;3.88266;0
20190413015015373_DDMTREBIC-R3_met.fits;4.77128;26494.6;12.9206;0.170667
20190413014919395_DDMTREBIC-R3_snap.fits;4.09042;26477.1;3.10317;0
20190413015018104_DDMTREBIC-R3_met.fits;3.93268;26502;12.1396;0.341333
20190413015045752_DDMTREBIC-R3_met.fits;3.99718;26493.2;19.239;0.341333
20190413015059405_DDMTREBIC-R3_met.fits;4.92563;26471.2;13.312;0.170667
20190413015019469_DDMTREBIC-R3_snap.fits;4.95413;26513.7;3.57485;0
20190413015117667_DDMTREBIC-R3_met.fits;4.69479;26499;9.8736;0.170667
20190413015126541_DDMTREBIC-R3_met.fits;4.50295;26509.3;9.87483;0.170667
20190413015205965_DDMTREBIC-R3_met.fits;4.56281;26494.6;14.3149;0.170667
20190413015119544_DDMTREBIC-R3_snap.fits;4.0717;26468.3;4.26856;0
20190413015220301_DDMTREBIC-R3_met.fits;5.64821;26509.3;17.8755;0.170667
20190413015305016_DDMTREBIC-R3_met.fits;5.01105;26494.6;17.9845;0.341333
20190413015313720_DDMTREBIC-R3_met.fits;4.8267;26502;10.3727;0.170667
20190413015219619_DDMTREBIC-R3_snap.fits;4.13458;26513.7;4.44726;0
20190413015326008_DDMTREBIC-R3_met.fits;4.9161;26466.8;44.8717;0.341333
20190413015319693_DDMTREBIC-R3_snap.fits;5.06942;26478.5;3.32818;0
20190413015425571_DDMTREBIC-R3_met.fits;4.5956;26502;11.518;0.341333
20190413015419768_DDMTREBIC-R3_snap.fits;4.90049;26478.5;3.37017;0
20190413015551757_DDMTREBIC-R3_met.fits;4.50277;26504.9;9.97104;0.170667
20190413015614627_DDMTREBIC-R3_met.fits;5.145;26502;12.7707;0.341333
20190413015519843_DDMTREBIC-R3_snap.fits;4.03857;26526.9;4.11789;0
20190413015626915_DDMTREBIC-R3_met.fits;4.77735;26485.8;10.1362;0.512
20190413015619917_DDMTREBIC-R3_snap.fits;5.61461;26538.6;4.47709;0
20190413015719992_DDMTREBIC-R3_snap.fits;4.62352;26449.2;4.37937;0
20190413015911267_DDMTREBIC-R3_met.fits;4.63794;26500.5;15.4038;0.170667
20190413015820067_DDMTREBIC-R3_snap.fits;5.36778;26494.6;5.15566;0
20190413015920141_DDMTREBIC-R3_snap.fits;4.51919;26462.4;4.70863;0
