# file name; noise; peak f.; mag.; duration
20190413000013475_DDMTREBIC-R3_met.fits;4.13153;26477.1;11.1523;0.341333
20190413000055117_DDMTREBIC-R3_met.fits;4.29545;26502;9.21368;0.170667
20190413000011256_DDMTREBIC-R3_snap.fits;5.41919;26531.2;4.01528;0
20190413000111331_DDMTREBIC-R3_snap.fits;4.9854;26469.7;3.7086;0
20190413000244003_DDMTREBIC-R3_met.fits;3.52815;26497.6;8.59058;0.170667
20190413000211405_DDMTREBIC-R3_snap.fits;4.54356;26468.3;3.64835;0
20190413000338787_DDMTREBIC-R3_met.fits;4.37757;26510.7;11.7527;0.341333
20190413000404045_DDMTREBIC-R3_met.fits;4.24035;26502;11.8054;0.170667
20190413000311480_DDMTREBIC-R3_snap.fits;4.66631;26526.9;3.62408;0
20190413000455928_DDMTREBIC-R3_met.fits;4.17673;26484.4;25.2595;0.341333
20190413000411555_DDMTREBIC-R3_snap.fits;3.93056;26504.9;3.26882;0
20190413000520504_DDMTREBIC-R3_met.fits;4.38332;26493.2;8.83715;0.170667
20190413000607267_DDMTREBIC-R3_met.fits;4.22054;26509.3;12.7865;0.341333
20190413000511629_DDMTREBIC-R3_snap.fits;4.35386;26544.4;4.83533;0
20190413000648397_DDMTREBIC-R3_met.fits;3.64571;26490.2;7.58903;0.170667
20190413000611704_DDMTREBIC-R3_snap.fits;4.84611;26484.4;2.86223;0
20190413000711779_DDMTREBIC-R3_snap.fits;3.64125;26488.8;4.68543;0
20190413000829261_DDMTREBIC-R3_met.fits;4.6529;26506.3;18.9967;0.170667
20190413000840867_DDMTREBIC-R3_met.fits;4.72301;26490.2;20.1321;0.341333
20190413000857592_DDMTREBIC-R3_met.fits;4.42438;26491.7;9.0215;0.341333
20190413000811853_DDMTREBIC-R3_snap.fits;4.43289;26487.3;4.23124;0
20190413000932237_DDMTREBIC-R3_met.fits;4.52024;26503.4;24.464;0.341333
20190413000911928_DDMTREBIC-R3_snap.fits;4.6221;26513.7;4.2237;0
20190413001105421_DDMTREBIC-R3_met.fits;4.88236;26500.5;13.7076;0.341333
20190413001012003_DDMTREBIC-R3_snap.fits;4.6683;26455.1;3.49488;0
20190413001113443_DDMTREBIC-R3_met.fits;3.61622;26509.3;15.5492;0.170667
20190413001208397_DDMTREBIC-R3_met.fits;3.82899;26494.6;9.16227;0.170667
20190413001112077_DDMTREBIC-R3_snap.fits;4.63039;26528.3;3.86035;0
20190413001213688_DDMTREBIC-R3_met.fits;4.39134;26504.9;10.6462;0.341333
20190413001218467_DDMTREBIC-R3_met.fits;4.59416;26510.7;18.127;0.341333
20190413001259085_DDMTREBIC-R3_met.fits;4.59484;26496.1;12.808;0.170667
20190413001212152_DDMTREBIC-R3_snap.fits;4.03872;26504.9;2.78152;0
20190413001310008_DDMTREBIC-R3_met.fits;4.95961;26499;24.7014;0.170667
20190413001312227_DDMTREBIC-R3_met.fits;3.81898;26503.4;24.1838;1.70667
20190413001321272_DDMTREBIC-R3_met.fits;4.30343;26484.4;8.6794;0.341333
20190413001312227_DDMTREBIC-R3_snap.fits;4.30061;26488.8;4.66369;0
20190413001412301_DDMTREBIC-R3_snap.fits;4.1885;26469.7;3.44276;0
20190413001512376_DDMTREBIC-R3_snap.fits;3.66823;26521;2.88581;0
20190413001619277_DDMTREBIC-R3_met.fits;4.7321;26502;26.0691;0.341333
20190413001649144_DDMTREBIC-R3_met.fits;4.02806;26494.6;13.6491;0.341333
20190413001612451_DDMTREBIC-R3_snap.fits;4.53496;26497.6;4.96086;0
20190413001712525_DDMTREBIC-R3_snap.fits;4.88421;26482.9;4.44801;0
20190413001819427_DDMTREBIC-R3_met.fits;4.14254;26497.6;13.4531;0.170667
20190413001828813_DDMTREBIC-R3_met.fits;3.84896;26497.6;14.9434;0.170667
20190413001853901_DDMTREBIC-R3_met.fits;4.65974;26477.1;14.6485;0.682667
20190413001812600_DDMTREBIC-R3_snap.fits;3.77521;26502;3.79137;0
20190413001957731_DDMTREBIC-R3_met.fits;4.13027;26507.8;20.72;0.341333
20190413001912675_DDMTREBIC-R3_snap.fits;5.17023;26497.6;4.48018;0
20190413002042957_DDMTREBIC-R3_met.fits;4.21512;26500.5;9.14521;0.170667
20190413002054392_DDMTREBIC-R3_met.fits;4.25217;26509.3;8.83125;0.170667
20190413002103096_DDMTREBIC-R3_met.fits;3.72432;26502;9.56337;0.341333
20190413002012749_DDMTREBIC-R3_snap.fits;4.16889;26456.5;3.90348;0
20190413002203683_DDMTREBIC-R3_met.fits;4.2272;26518.1;11.1042;0.170667
20190413002112824_DDMTREBIC-R3_snap.fits;4.39005;26519.5;3.00432;0
20190413002309048_DDMTREBIC-R3_met.fits;4.33709;26494.6;45.7896;0.512
20190413002212899_DDMTREBIC-R3_snap.fits;4.78524;26515.1;4.39749;0
20190413002319800_DDMTREBIC-R3_met.fits;4.25698;26506.3;24.0309;0.341333
20190413002323896_DDMTREBIC-R3_met.fits;4.10695;26496.1;20.1576;0.341333
20190413002358200_DDMTREBIC-R3_met.fits;4.13855;26523.9;11.3104;0.341333
20190413002401784_DDMTREBIC-R3_met.fits;4.54392;26494.6;29.4259;0.170667
20190413002312973_DDMTREBIC-R3_snap.fits;4.73732;26497.6;5.73009;0
20190413002447352_DDMTREBIC-R3_met.fits;4.54716;26499;12.801;0.341333
20190413002510051_DDMTREBIC-R3_met.fits;4.85019;26525.4;15.4898;0.682667
20190413002413048_DDMTREBIC-R3_snap.fits;4.76591;26450.7;4.41351;0
20190413002518243_DDMTREBIC-R3_met.fits;4.63559;26499;14.4848;0.170667
20190413002602957_DDMTREBIC-R3_met.fits;4.57895;26502;9.22116;0.341333
20190413002513123_DDMTREBIC-R3_snap.fits;4.86116;26497.6;3.85762;0
20190413002617123_DDMTREBIC-R3_met.fits;4.38058;26509.3;24.1889;0.341333
20190413002709517_DDMTREBIC-R3_met.fits;4.37194;26496.1;9.09866;0.170667
20190413002613197_DDMTREBIC-R3_snap.fits;4.41604;26543;2.99935;0
20190413002716173_DDMTREBIC-R3_met.fits;3.454;26500.5;8.4306;0.341333
20190413002713272_DDMTREBIC-R3_snap.fits;4.54086;26500.5;3.43022;0
20190413002840483_DDMTREBIC-R3_met.fits;4.61193;26485.8;11.7721;0.170667
20190413002847309_DDMTREBIC-R3_met.fits;4.36145;26506.3;52.3497;0.512
20190413002813347_DDMTREBIC-R3_snap.fits;4.4663;26509.3;3.75529;0
20190413002925027_DDMTREBIC-R3_met.fits;3.6806;26503.4;10.78;0.341333
20190413002934072_DDMTREBIC-R3_met.fits;5.11184;26504.9;17.4918;0.341333
20190413002953016_DDMTREBIC-R3_met.fits;4.84053;26500.5;10.1164;0.341333
20190413002913421_DDMTREBIC-R3_snap.fits;5.54516;26497.6;4.53165;0
20190413003013496_DDMTREBIC-R3_snap.fits;3.81904;26507.8;3.65857;0
20190413003113571_DDMTREBIC-R3_snap.fits;4.32703;26481.4;4.01656;0
20190413003218083_DDMTREBIC-R3_met.fits;3.8181;26506.3;11.3253;0.170667
20190413003213645_DDMTREBIC-R3_snap.fits;4.62029;26509.3;3.4657;0
20190413003340856_DDMTREBIC-R3_met.fits;3.87476;26521;11.9289;0.341333
20190413003313720_DDMTREBIC-R3_snap.fits;4.84878;26504.9;4.30917;0
20190413003413795_DDMTREBIC-R3_snap.fits;4.48098;26507.8;4.34388;0
20190413003513869_DDMTREBIC-R3_snap.fits;4.49109;26496.1;4.48059;0
20190413003630840_DDMTREBIC-R3_met.fits;4.20176;26502;12.8909;0.341333
20190413003638861_DDMTREBIC-R3_met.fits;4.35386;26499;13.8271;0.341333
20190413003613944_DDMTREBIC-R3_snap.fits;4.60834;26488.8;4.37009;0
20190413003714019_DDMTREBIC-R3_snap.fits;4.65645;26507.8;3.00535;0
20190413003814093_DDMTREBIC-R3_snap.fits;4.52371;26478.5;3.10769;0
20190413003914168_DDMTREBIC-R3_snap.fits;4.44325;26547.4;3.89195;0
20190413004019363_DDMTREBIC-R3_met.fits;3.6264;26497.6;8.83253;0.170667
20190413004024483_DDMTREBIC-R3_met.fits;4.84028;26507.8;11.2818;0.341333
20190413004059811_DDMTREBIC-R3_met.fits;4.74483;26509.3;23.1352;0.341333
20190413004014243_DDMTREBIC-R3_snap.fits;4.53444;26466.8;3.61711;0
20190413004134456_DDMTREBIC-R3_met.fits;3.94979;26493.2;10.8229;1.536
20190413004203811_DDMTREBIC-R3_met.fits;4.57411;26496.1;28.7057;0.341333
20190413004206029_DDMTREBIC-R3_met.fits;3.9102;26478.5;8.30786;0.170667
20190413004208248_DDMTREBIC-R3_met.fits;4.2952;26466.8;9.11183;0.170667
20190413004210296_DDMTREBIC-R3_met.fits;4.74924;26494.6;10.2494;0.170667
20190413004114317_DDMTREBIC-R3_snap.fits;4.44979;26541.5;3.37579;0
20190413004246307_DDMTREBIC-R3_met.fits;3.78206;26485.8;9.28568;0.341333
20190413004311395_DDMTREBIC-R3_met.fits;3.84509;26510.7;11.6195;0.341333
20190413004214392_DDMTREBIC-R3_snap.fits;5.60448;26502;4.27002;0
20190413004314467_DDMTREBIC-R3_snap.fits;3.45414;26528.3;4.00302;0
20190413004414541_DDMTREBIC-R3_snap.fits;4.53441;26478.5;3.6261;0
20190413004539192_DDMTREBIC-R3_met.fits;4.5885;26496.1;17.6521;1.024
20190413004553357_DDMTREBIC-R3_met.fits;4.06856;26490.2;16.2286;0.170667
20190413004600696_DDMTREBIC-R3_met.fits;4.91531;26499;91.145;0.512
20190413004606499_DDMTREBIC-R3_met.fits;3.90811;26488.8;32.9182;0.170667
20190413004514616_DDMTREBIC-R3_snap.fits;4.67989;26475.6;3.59218;0
20190413004614691_DDMTREBIC-R3_snap.fits;4.25149;26544.4;3.85696;0
20190413004732515_DDMTREBIC-R3_met.fits;3.31225;26506.3;6.91908;1.36533
20190413004805112_DDMTREBIC-R3_met.fits;4.24989;26499;9.76785;0.170667
20190413004714765_DDMTREBIC-R3_snap.fits;4.74994;26519.5;3.86057;0
20190413004855971_DDMTREBIC-R3_met.fits;3.99201;26493.2;16.4782;0.341333
20190413004859384_DDMTREBIC-R3_met.fits;4.47046;26504.9;15.0926;0.170667
20190413004814840_DDMTREBIC-R3_snap.fits;4.14863;26547.4;3.82061;0
20190413004914744_DDMTREBIC-R3_met.fits;4.53031;26506.3;16.1879;0.341333
20190413004925837_DDMTREBIC-R3_met.fits;4.2482;26504.9;15.3899;0.512
20190413004938467_DDMTREBIC-R3_met.fits;3.51554;26510.7;10.4143;0.341333
20190413005010552_DDMTREBIC-R3_met.fits;4.51889;26499;20.231;0.341333
20190413004914915_DDMTREBIC-R3_snap.fits;4.3042;26525.4;3.95536;0
20190413005025571_DDMTREBIC-R3_met.fits;3.99824;26503.4;10.6191;0.170667
20190413005041955_DDMTREBIC-R3_met.fits;4.5069;26487.3;12.2301;0.170667
20190413005014989_DDMTREBIC-R3_snap.fits;4.8009;26545.9;3.35949;0
20190413005115064_DDMTREBIC-R3_snap.fits;4.25188;26453.6;4.38682;0
20190413005215139_DDMTREBIC-R3_snap.fits;4.61613;26469.7;4.12394;0
20190413005314189_DDMTREBIC-R3_met.fits;4.04378;26512.2;8.87185;0.341333
20190413005401123_DDMTREBIC-R3_met.fits;4.92577;26497.6;11.656;0.170667
20190413005315213_DDMTREBIC-R3_snap.fits;4.12328;26478.5;4.37674;0
20190413005459491_DDMTREBIC-R3_met.fits;3.99943;26494.6;8.47703;0.170667
20190413005415288_DDMTREBIC-R3_snap.fits;4.76617;26459.5;4.55342;0
20190413005515533_DDMTREBIC-R3_met.fits;4.37538;26497.6;9.7139;0.170667
20190413005543011_DDMTREBIC-R3_met.fits;4.10069;26491.7;12.4029;0.170667
20190413005515363_DDMTREBIC-R3_snap.fits;4.29352;26456.5;2.86369;0
20190413005615437_DDMTREBIC-R3_snap.fits;4.03727;26543;3.26888;0
20190413005715512_DDMTREBIC-R3_snap.fits;4.14922;26526.9;3.94208;0
20190413005845112_DDMTREBIC-R3_met.fits;4.17125;26491.7;8.79652;0.170667
20190413005815587_DDMTREBIC-R3_snap.fits;3.74083;26529.8;4.09556;0
20190413005939896_DDMTREBIC-R3_met.fits;3.74643;26480;9.54125;0.170667
20190413005950989_DDMTREBIC-R3_met.fits;4.64559;26496.1;83.5489;0.341333
20190413005915661_DDMTREBIC-R3_snap.fits;3.87588;26474.1;3.62523;0
