# file name; noise; peak f.; mag.; duration
20190413210014883_DDMTREBIC-R3_met.fits;3.94561;26482.9;9.12217;0.170667
20190413210047821_DDMTREBIC-R3_met.fits;4.21748;26515.1;14.2844;0.512
20190413210109496_DDMTREBIC-R3_met.fits;4.01507;26510.7;10.9147;0.170667
20190413210045261_DDMTREBIC-R3_snap.fits;3.52439;26532.7;2.89814;0
20190413210145336_DDMTREBIC-R3_snap.fits;3.62256;26484.4;3.77892;0
20190413210248141_DDMTREBIC-R3_met.fits;3.54405;26523.9;8.24122;0.170667
20190413210245411_DDMTREBIC-R3_snap.fits;3.93947;26453.6;3.78129;0
20190413210417400_DDMTREBIC-R3_met.fits;3.75647;26499;8.69916;0.512
20190413210345485_DDMTREBIC-R3_snap.fits;3.7656;26531.2;3.09369;0
20190413210445560_DDMTREBIC-R3_snap.fits;3.69174;26472.7;3.13421;0
20190413210630520_DDMTREBIC-R3_met.fits;3.73944;26494.6;10.3607;0.512
20190413210545635_DDMTREBIC-R3_snap.fits;4.18758;26462.4;2.25591;0
20190413210653389_DDMTREBIC-R3_met.fits;3.69639;26504.9;7.75546;0.170667
20190413210710627_DDMTREBIC-R3_met.fits;3.75431;26504.9;9.30286;0.170667
20190413210645709_DDMTREBIC-R3_snap.fits;4.32582;26547.4;3.38237;0
20190413210753464_DDMTREBIC-R3_met.fits;3.74468;26515.1;10.2706;0.341333
20190413210745784_DDMTREBIC-R3_snap.fits;3.30329;26516.6;13.8605;0
20190413210844323_DDMTREBIC-R3_met.fits;3.46542;26496.1;10.2076;1.19467
20190413210845859_DDMTREBIC-R3_snap.fits;4.74746;26494.6;3.53526;0
20190413211011363_DDMTREBIC-R3_met.fits;4.20186;26493.2;12.0577;0.170667
20190413210945933_DDMTREBIC-R3_snap.fits;3.36416;26540;3.08335;0
20190413211051811_DDMTREBIC-R3_met.fits;3.68269;26494.6;11.524;0.512
20190413211046008_DDMTREBIC-R3_snap.fits;3.7516;26516.6;3.47949;0
20190413211148131_DDMTREBIC-R3_met.fits;3.96576;26493.2;37.9986;0.341333
20190413211230456_DDMTREBIC-R3_met.fits;3.81922;26500.5;12.2347;0.341333
20190413211146083_DDMTREBIC-R3_snap.fits;4.01021;26490.2;3.84201;0
20190413211246157_DDMTREBIC-R3_snap.fits;3.77464;26528.3;4.04837;0
20190413211406712_DDMTREBIC-R3_met.fits;3.05071;26504.9;6.16208;0.170667
20190413211424632_DDMTREBIC-R3_met.fits;3.60842;26490.2;9.18899;0.170667
20190413211346232_DDMTREBIC-R3_snap.fits;4.21041;26540;3.6116;0
20190413211453304_DDMTREBIC-R3_met.fits;3.59804;26497.6;15.6097;0.170667
20190413211502520_DDMTREBIC-R3_met.fits;3.53503;26491.7;9.6046;0.170667
20190413211515149_DDMTREBIC-R3_met.fits;3.95141;26497.6;11.1603;0.341333
20190413211528291_DDMTREBIC-R3_met.fits;3.64405;26502;7.39555;0.170667
20190413211542456_DDMTREBIC-R3_met.fits;4.03384;26506.3;16.2565;0.341333
20190413211446307_DDMTREBIC-R3_snap.fits;3.69181;26513.7;3.63592;0
20190413211557987_DDMTREBIC-R3_met.fits;3.37774;26494.6;8.10595;0.170667
20190413211546381_DDMTREBIC-R3_snap.fits;3.73015;26460.9;2.7872;0
20190413211646456_DDMTREBIC-R3_snap.fits;3.78535;26494.6;6.02917;0
20190413211817251_DDMTREBIC-R3_met.fits;3.53935;26493.2;7.5093;0.341333
20190413211746531_DDMTREBIC-R3_snap.fits;4.0608;26482.9;3.15283;0
20190413211846605_DDMTREBIC-R3_snap.fits;3.96477;26534.2;3.11241;0
20190413211946680_DDMTREBIC-R3_snap.fits;3.65303;26537.1;3.35646;0
20190413212114403_DDMTREBIC-R3_met.fits;3.46451;26456.5;8.13065;0.170667
20190413212046755_DDMTREBIC-R3_snap.fits;4.47796;26480;2.91158;0
20190413212235811_DDMTREBIC-R3_met.fits;3.90482;26490.2;10.8732;0.341333
20190413212146829_DDMTREBIC-R3_snap.fits;3.53386;26450.7;3.74594;0
20190413212246904_DDMTREBIC-R3_snap.fits;3.76775;26496.1;2.73477;0
20190413212346979_DDMTREBIC-R3_snap.fits;3.54483;26453.6;4.29331;0
20190413212526136_DDMTREBIC-R3_met.fits;4.15237;26491.7;11.0875;0.512
20190413212447053_DDMTREBIC-R3_snap.fits;4.77509;26487.3;4.21421;0
20190413212630477_DDMTREBIC-R3_met.fits;3.99688;26484.4;10.5159;0.170667
20190413212644131_DDMTREBIC-R3_met.fits;3.66504;26485.8;11.0229;0.170667
20190413212547128_DDMTREBIC-R3_snap.fits;4.27136;26490.2;2.95242;0
20190413212656077_DDMTREBIC-R3_met.fits;3.57072;26500.5;16.0961;0.170667
20190413212647203_DDMTREBIC-R3_snap.fits;3.36028;26543;3.50699;0
20190413212809464_DDMTREBIC-R3_met.fits;3.9685;26497.6;13.8688;0.170667
20190413212826872_DDMTREBIC-R3_met.fits;4.6733;26481.4;80.0408;0.512
20190413212836259_DDMTREBIC-R3_met.fits;4.21926;26481.4;171.687;1.536
20190413212747277_DDMTREBIC-R3_snap.fits;3.88252;26481.4;2.99403;0
20190413212916024_DDMTREBIC-R3_met.fits;3.45235;26485.8;8.34055;0.170667
20190413212927971_DDMTREBIC-R3_met.fits;3.45096;26494.6;7.28996;0.170667
20190413212847352_DDMTREBIC-R3_snap.fits;3.72444;26513.7;3.04245;0
20190413213020195_DDMTREBIC-R3_met.fits;3.31858;26488.8;9.7303;0.341333
20190413212947427_DDMTREBIC-R3_snap.fits;3.80014;26509.3;4.07053;0
20190413213048013_DDMTREBIC-R3_met.fits;3.97059;26504.9;15.1232;0.341333
20190413213052621_DDMTREBIC-R3_met.fits;3.88013;26480;8.16634;0.170667
20190413213111224_DDMTREBIC-R3_met.fits;3.50712;26502;27.6787;0.512
20190413213047501_DDMTREBIC-R3_snap.fits;3.64336;26465.3;3.42064;0
20190413213240141_DDMTREBIC-R3_met.fits;3.76186;26485.8;9.80057;0.170667
20190413213147576_DDMTREBIC-R3_snap.fits;3.96267;26499;3.89507;0
20190413213312056_DDMTREBIC-R3_met.fits;3.99218;26499;8.02957;0.170667
20190413213247651_DDMTREBIC-R3_snap.fits;4.42541;26500.5;3.03063;0
20190413213347725_DDMTREBIC-R3_snap.fits;3.57224;26499;3.26031;0
20190413213445411_DDMTREBIC-R3_met.fits;3.63878;26494.6;10.7805;0.341333
20190413213447800_DDMTREBIC-R3_snap.fits;4.0707;26474.1;2.58997;0
20190413213547875_DDMTREBIC-R3_snap.fits;3.79171;26496.1;3.43862;0
20190413213704675_DDMTREBIC-R3_met.fits;3.92536;26497.6;13.9708;0.170667
20190413213726861_DDMTREBIC-R3_met.fits;4.27681;26475.6;8.81637;0.170667
20190413213734200_DDMTREBIC-R3_met.fits;3.51715;26499;9.33004;0.170667
20190413213742392_DDMTREBIC-R3_met.fits;3.8293;26475.6;8.9701;0.341333
20190413213647949_DDMTREBIC-R3_snap.fits;4.26574;26493.2;5.40029;0
20190413213812771_DDMTREBIC-R3_met.fits;3.33737;26500.5;12.0532;2.048
20190413213748024_DDMTREBIC-R3_snap.fits;4.03616;26531.2;3.81347;0
20190413213909261_DDMTREBIC-R3_met.fits;4.02722;26456.5;8.82289;0.170667
20190413213848099_DDMTREBIC-R3_snap.fits;3.56858;26474.1;3.31214;0
20190413213948173_DDMTREBIC-R3_snap.fits;3.44717;26503.4;2.64841;0
20190413214110435_DDMTREBIC-R3_met.fits;3.35369;26497.6;8.10044;0.170667
20190413214048248_DDMTREBIC-R3_snap.fits;2.88739;26521;2.92764;0
20190413214147128_DDMTREBIC-R3_met.fits;3.98581;26499;14.827;0.512
20190413214200611_DDMTREBIC-R3_met.fits;3.60659;26493.2;8.54059;0.170667
20190413214148323_DDMTREBIC-R3_snap.fits;4.08912;26502;3.595;0
20190413214307853_DDMTREBIC-R3_met.fits;3.88608;26504.9;9.79576;0.341333
20190413214248397_DDMTREBIC-R3_snap.fits;4.25235;26504.9;3.12509;0
20190413214357517_DDMTREBIC-R3_met.fits;3.71572;26494.6;7.49767;0.341333
20190413214348472_DDMTREBIC-R3_snap.fits;3.63894;26463.9;3.3944;0
20190413214450936_DDMTREBIC-R3_met.fits;3.18424;26493.2;7.04348;0.170667
20190413214448547_DDMTREBIC-R3_snap.fits;2.8028;26507.8;3.90266;0
20190413214619683_DDMTREBIC-R3_met.fits;3.70124;26502;8.95687;0.170667
20190413214548621_DDMTREBIC-R3_snap.fits;3.64159;26478.5;4.15029;0
20190413214648696_DDMTREBIC-R3_snap.fits;4.14732;26537.1;4.41604;0
20190413214748771_DDMTREBIC-R3_snap.fits;3.81432;26509.3;3.75515;0
20190413214847139_DDMTREBIC-R3_met.fits;4.25829;26490.2;15.6734;0.170667
20190413214848845_DDMTREBIC-R3_snap.fits;4.12766;26456.5;3.05896;0
20190413214948920_DDMTREBIC-R3_snap.fits;4.16572;26466.8;3.51509;0
20190413215145827_DDMTREBIC-R3_met.fits;3.73062;26509.3;7.58509;0.682667
20190413215048995_DDMTREBIC-R3_snap.fits;3.37758;26509.3;2.98873;0
20190413215238904_DDMTREBIC-R3_met.fits;3.52107;26485.8;10.2635;0.341333
20190413215149069_DDMTREBIC-R3_snap.fits;4.22242;26460.9;4.06872;0
20190413215249144_DDMTREBIC-R3_snap.fits;4.10755;26503.4;4.16426;0
20190413215402019_DDMTREBIC-R3_met.fits;3.39358;26502;8.77819;0.341333
20190413215349219_DDMTREBIC-R3_snap.fits;3.47989;26482.9;3.40755;0
20190413215456973_DDMTREBIC-R3_met.fits;3.82335;26500.5;8.09126;0.170667
20190413215525645_DDMTREBIC-R3_met.fits;3.45705;26481.4;10.5518;0.170667
20190413215449293_DDMTREBIC-R3_snap.fits;4.63392;26513.7;3.11232;0
20190413215608483_DDMTREBIC-R3_met.fits;3.7878;26487.3;8.86323;0.170667
20190413215641080_DDMTREBIC-R3_met.fits;3.80139;26493.2;33.3484;0.512
20190413215549368_DDMTREBIC-R3_snap.fits;3.78733;26519.5;2.86001;0
20190413215649443_DDMTREBIC-R3_snap.fits;3.8439;26510.7;2.33585;0
20190413215759416_DDMTREBIC-R3_met.fits;3.3867;26485.8;10.3168;0.170667
20190413215749517_DDMTREBIC-R3_snap.fits;4.18457;26481.4;3.22784;0
20190413215854712_DDMTREBIC-R3_met.fits;3.29393;26506.3;12.6628;0.170667
20190413215849592_DDMTREBIC-R3_snap.fits;2.93057;26458;2.75207;0
20190413215949667_DDMTREBIC-R3_snap.fits;3.95318;26471.2;3.09922;0
