# file name; noise; peak f.; mag.; duration
20190413020117048_DDMTREBIC-R3_met.fits;4.59712;26497.6;10.0354;0.170667
20190413020020216_DDMTREBIC-R3_snap.fits;4.28974;26515.1;3.28981;0
20190413020120291_DDMTREBIC-R3_snap.fits;4.97678;26482.9;3.83199;0
20190413020240675_DDMTREBIC-R3_met.fits;4.34994;26504.9;12.5547;0.170667
20190413020305251_DDMTREBIC-R3_met.fits;4.5074;26494.6;13.1275;0.170667
20190413020220365_DDMTREBIC-R3_snap.fits;4.7849;26516.6;3.49442;0
20190413020320440_DDMTREBIC-R3_snap.fits;4.67682;26458;3.43647;0
20190413020420515_DDMTREBIC-R3_snap.fits;5.5462;26493.2;3.01217;0
20190413020531853_DDMTREBIC-R3_met.fits;5.39483;26503.4;16.3964;0.341333
20190413020604621_DDMTREBIC-R3_met.fits;4.16623;26504.9;10.6845;0.512
20190413020520589_DDMTREBIC-R3_snap.fits;4.84132;26509.3;5.09058;0
20190413020646435_DDMTREBIC-R3_met.fits;4.50595;26493.2;24.3984;0.170667
20190413020657699_DDMTREBIC-R3_met.fits;5.2177;26478.5;13.2569;0.170667
20190413020620664_DDMTREBIC-R3_snap.fits;5.14325;26515.1;3.61813;0
20190413020724835_DDMTREBIC-R3_met.fits;4.44114;26452.1;13.6997;0.170667
20190413020752483_DDMTREBIC-R3_met.fits;4.57517;26500.5;15.514;1.70667
20190413020817571_DDMTREBIC-R3_met.fits;4.65859;26503.4;48.8839;0.341333
20190413020720739_DDMTREBIC-R3_snap.fits;4.37369;26544.4;4.48463;0
20190413020831565_DDMTREBIC-R3_met.fits;4.69573;26504.9;12.7251;0.170667
20190413020820813_DDMTREBIC-R3_snap.fits;4.95105;26493.2;3.5458;0
20190413020920888_DDMTREBIC-R3_snap.fits;5.3235;26466.8;3.79789;0
20190413021032739_DDMTREBIC-R3_met.fits;5.92639;26503.4;16.3569;0.170667
20190413021111992_DDMTREBIC-R3_met.fits;4.17317;26496.1;9.65134;0.341333
20190413021020963_DDMTREBIC-R3_snap.fits;5.25707;26491.7;4.23089;0
20190413021216163_DDMTREBIC-R3_met.fits;4.50468;26493.2;9.96201;0.170667
20190413021121037_DDMTREBIC-R3_snap.fits;4.12991;26502;5.02119;0
20190413021221112_DDMTREBIC-R3_snap.fits;4.47737;26525.4;4.20763;0
20190413021348323_DDMTREBIC-R3_met.fits;4.33979;26490.2;18.6643;0.682667
20190413021402829_DDMTREBIC-R3_met.fits;4.31267;26504.9;13.5666;0.341333
20190413021407437_DDMTREBIC-R3_met.fits;4.65533;26509.3;15.3179;0.341333
20190413021321187_DDMTREBIC-R3_snap.fits;4.34435;26499;3.98767;0
20190413021421261_DDMTREBIC-R3_snap.fits;4.75036;26515.1;4.44214;0
20190413021541816_DDMTREBIC-R3_met.fits;4.20665;26478.5;10.3088;0.170667
20190413021611512_DDMTREBIC-R3_met.fits;4.47014;26509.3;10.8537;0.170667
20190413021521336_DDMTREBIC-R3_snap.fits;5.27057;26455.1;4.57246;0
20190413021621411_DDMTREBIC-R3_snap.fits;5.30531;26497.6;4.38528;0
20190413021725752_DDMTREBIC-R3_met.fits;5.21105;26509.3;10.4778;0.170667
20190413021801080_DDMTREBIC-R3_met.fits;4.66008;26503.4;27.8425;0.341333
20190413021721485_DDMTREBIC-R3_snap.fits;5.91069;26485.8;4.91839;0
20190413021821560_DDMTREBIC-R3_snap.fits;5.76189;26525.4;4.67524;0
20190413021919416_DDMTREBIC-R3_met.fits;4.50253;26497.6;11.7541;0.170667
20190413021931533_DDMTREBIC-R3_met.fits;5.23583;26504.9;26.0381;0.341333
20190413021944163_DDMTREBIC-R3_met.fits;5.06925;26519.5;115.846;0.341333
20190413022014883_DDMTREBIC-R3_met.fits;5.17194;26478.5;12.6836;0.170667
20190413021921635_DDMTREBIC-R3_snap.fits;5.01601;26472.7;5.6342;0
20190413022049699_DDMTREBIC-R3_met.fits;5.00954;26487.3;12.0492;0.170667
20190413022104205_DDMTREBIC-R3_met.fits;4.46079;26506.3;26.6069;0.170667
20190413022110691_DDMTREBIC-R3_met.fits;5.30191;26499;15.3471;0.341333
20190413022021709_DDMTREBIC-R3_snap.fits;5.09395;26510.7;4.29335;0
20190413022120931_DDMTREBIC-R3_met.fits;4.85326;26471.2;11.5701;0.170667
20190413022121784_DDMTREBIC-R3_snap.fits;4.25172;26471.2;4.77615;0
20190413022253773_DDMTREBIC-R3_met.fits;5.82883;26503.4;25.1045;0.341333
20190413022221859_DDMTREBIC-R3_snap.fits;4.32391;26500.5;4.46515;0
20190413022416717_DDMTREBIC-R3_met.fits;4.56204;26493.2;10.8487;0.170667
20190413022321933_DDMTREBIC-R3_snap.fits;5.0741;26494.6;3.16791;0
20190413022422008_DDMTREBIC-R3_snap.fits;5.06409;26507.8;2.91164;0
20190413022557923_DDMTREBIC-R3_met.fits;4.3965;26506.3;11.6368;0.170667
20190413022522083_DDMTREBIC-R3_snap.fits;4.62535;26466.8;3.55488;0
20190413022622157_DDMTREBIC-R3_snap.fits;4.67123;26497.6;4.71849;0
20190413022746637_DDMTREBIC-R3_met.fits;4.84188;26491.7;26.8017;0.170667
20190413022810872_DDMTREBIC-R3_met.fits;4.82077;26478.5;30.0619;0.341333
20190413022722232_DDMTREBIC-R3_snap.fits;4.6409;26468.3;4.36812;0
20190413022855416_DDMTREBIC-R3_met.fits;4.16394;26500.5;9.51575;0.170667
20190413022822307_DDMTREBIC-R3_snap.fits;4.67853;26465.3;4.49647;0
20190413022942008_DDMTREBIC-R3_met.fits;4.2467;26507.8;9.36764;0.170667
20190413022953784_DDMTREBIC-R3_met.fits;4.6936;26507.8;18.398;0.170667
20190413022922381_DDMTREBIC-R3_snap.fits;3.90195;26463.9;5.01729;0
20190413023037645_DDMTREBIC-R3_met.fits;5.29497;26478.5;16.4262;0.170667
20190413023022456_DDMTREBIC-R3_snap.fits;5.63787;26469.7;4.59163;0
20190413023159395_DDMTREBIC-R3_met.fits;4.12617;26504.9;37.7525;0.512
20190413023122531_DDMTREBIC-R3_snap.fits;5.3054;26471.2;3.37117;0
20190413023256739_DDMTREBIC-R3_met.fits;5.22813;26504.9;24.8737;0.341333
20190413023222605_DDMTREBIC-R3_snap.fits;4.58076;26481.4;4.2807;0
20190413023326435_DDMTREBIC-R3_met.fits;4.22681;26496.1;17.5069;0.341333
20190413023322680_DDMTREBIC-R3_snap.fits;4.89415;26450.7;4.19787;0
20190413023445283_DDMTREBIC-R3_met.fits;4.59579;26471.2;11.0333;0.170667
20190413023450403_DDMTREBIC-R3_met.fits;4.03763;26496.1;35.2422;0.682667
20190413023422755_DDMTREBIC-R3_snap.fits;4.29448;26510.7;4.29892;0
20190413023522829_DDMTREBIC-R3_snap.fits;4.65445;26472.7;4.51623;0
20190413023649357_DDMTREBIC-R3_met.fits;5.01193;26507.8;10.0615;0.170667
20190413023708131_DDMTREBIC-R3_met.fits;3.75623;26468.3;10.3903;10.24
20190413023622904_DDMTREBIC-R3_snap.fits;4.30844;26502;4.21775;0
20190413023722979_DDMTREBIC-R3_snap.fits;4.12185;26462.4;3.13403;0
20190413023823053_DDMTREBIC-R3_snap.fits;4.87361;26541.5;4.30614;0
20190413023938829_DDMTREBIC-R3_met.fits;4.67822;26506.3;9.70971;0.170667
20190413024014669_DDMTREBIC-R3_met.fits;4.4494;26477.1;38.0011;0.341333
20190413023923128_DDMTREBIC-R3_snap.fits;4.19646;26459.5;4.30471;0
20190413024023203_DDMTREBIC-R3_snap.fits;5.05523;26518.1;4.02338;0
20190413024216184_DDMTREBIC-R3_met.fits;4.6173;26504.9;13.4637;0.170667
20190413024123277_DDMTREBIC-R3_snap.fits;4.387;26462.4;4.53095;0
20190413024226765_DDMTREBIC-R3_met.fits;4.40277;26484.4;12.1085;0.170667
20190413024300557_DDMTREBIC-R3_met.fits;4.63797;26490.2;12.4161;0.512
20190413024223352_DDMTREBIC-R3_snap.fits;5.00826;26488.8;3.64006;0
20190413024404557_DDMTREBIC-R3_met.fits;3.94858;26506.3;8.93839;0.853333
20190413024323427_DDMTREBIC-R3_snap.fits;4.15725;26475.6;3.67715;0
20190413024425379_DDMTREBIC-R3_met.fits;3.52755;26456.5;8.22667;0.341333
20190413024444323_DDMTREBIC-R3_met.fits;4.75825;26462.4;14.5419;0.170667
20190413024515725_DDMTREBIC-R3_met.fits;4.87971;26502;12.0365;0.341333
20190413024423501_DDMTREBIC-R3_snap.fits;3.87585;26477.1;5.64971;0
20190413024554296_DDMTREBIC-R3_met.fits;4.85485;26502;10.5177;0.170667
20190413024523576_DDMTREBIC-R3_snap.fits;4.51886;26458;4.12767;0
20190413024621261_DDMTREBIC-R3_met.fits;4.77348;26513.7;29.7026;0.853333
20190413024655395_DDMTREBIC-R3_met.fits;5.47507;26513.7;15.1783;0.170667
20190413024623651_DDMTREBIC-R3_snap.fits;4.58465;26487.3;3.05546;0
20190413024812195_DDMTREBIC-R3_met.fits;4.58377;26510.7;9.51919;0.170667
20190413024723725_DDMTREBIC-R3_snap.fits;4.33375;26532.7;4.38674;0
20190413024823800_DDMTREBIC-R3_snap.fits;5.27478;26540;4.94201;0
20190413024953229_DDMTREBIC-R3_met.fits;4.5406;26502;16.2909;0.170667
20190413025015245_DDMTREBIC-R3_met.fits;4.75338;26507.8;11.4057;0.170667
20190413024923875_DDMTREBIC-R3_snap.fits;4.70121;26456.5;4.06572;0
20190413025116003_DDMTREBIC-R3_met.fits;4.21134;26497.6;10.0906;0.341333
20190413025023949_DDMTREBIC-R3_snap.fits;4.77855;26502;3.2184;0
20190413025136653_DDMTREBIC-R3_met.fits;4.05871;26471.2;10.3898;0.341333
20190413025209421_DDMTREBIC-R3_met.fits;4.12754;26507.8;9.12836;0.170667
20190413025124024_DDMTREBIC-R3_snap.fits;4.03302;26458;3.16372;0
20190413025305059_DDMTREBIC-R3_met.fits;4.78734;26504.9;29.5223;0.341333
20190413025224099_DDMTREBIC-R3_snap.fits;4.48618;26509.3;4.14499;0
20190413025355064_DDMTREBIC-R3_met.fits;4.99585;26507.8;11.7952;0.341333
20190413025324173_DDMTREBIC-R3_snap.fits;4.51532;26453.6;4.98874;0
20190413025424248_DDMTREBIC-R3_snap.fits;5.06697;26471.2;3.9633;0
20190413025524323_DDMTREBIC-R3_snap.fits;4.80871;26496.1;4.63216;0
20190413025655288_DDMTREBIC-R3_met.fits;3.8329;26503.4;8.1273;0.170667
20190413025701432_DDMTREBIC-R3_met.fits;4.02709;26482.9;9.43068;0.170667
20190413025624397_DDMTREBIC-R3_snap.fits;5.06068;26487.3;2.91703;0
20190413025821987_DDMTREBIC-R3_met.fits;5.1201;26485.8;11.0273;0.170667
20190413025724472_DDMTREBIC-R3_snap.fits;5.11865;26462.4;4.25274;0
20190413025847075_DDMTREBIC-R3_met.fits;5.0371;26490.2;12.2739;0.512
20190413025856291_DDMTREBIC-R3_met.fits;4.93879;26500.5;21.3361;0.341333
20190413025824547_DDMTREBIC-R3_snap.fits;4.94324;26491.7;8.3251;0
20190413025949709_DDMTREBIC-R3_met.fits;4.06097;26518.1;8.76106;0.341333
20190413025924621_DDMTREBIC-R3_snap.fits;4.38306;26516.6;4.41656;0
