#timestamp,LO_Frequency,Hit,StdDev 
1555146015.2,286047000.1,N
1555146035.1,286047000.6,N
1555146036.0,286047000.6,N
1555146055.8,286047000.9,N
1555146075.6,286047001.1,N
1555146095.5,286046998.1,N
1555146115.3,286047001.0,N
1555146135.1,286047001.0,N
1555146155.9,286047000.7,N
1555146175.7,286046998.3,N
1555146195.6,286046998.7,N
1555146215.4,286046998.9,N
1555146235.2,286046999.3,N
1555146255.1,286046998.5,N
1555146256.0,286046998.5,N
1555146275.8,286046998.5,N
1555146295.6,286046998.4,N
1555146315.5,286046999.1,N
1555146335.3,286046998.7,N
1555146355.2,286046998.4,N
1555146375.9,286046998.7,N
1555146395.7,286046998.9,N
1555146415.6,286046999.3,N
1555146435.4,286046999.1,N
1555146455.2,286046999.4,N
1555146475.1,286046999.0,N
1555146476.0,286046999.0,N
1555146495.8,286046999.1,N
1555146515.7,286046999.1,N
1555146535.5,286046998.9,N
1555146555.3,286046999.5,N
1555146575.2,286046999.6,N
1555146595.0,286046996.6,Y
1555146595.9,286046996.6,P
1555146615.8,286046999.4,N
1555146635.6,286046998.4,N
1555146655.4,286046999.5,N
1555146675.3,286046999.5,N
1555146695.1,286046998.9,N
1555146715.8,286046999.0,N
1555146735.7,286046999.3,N
1555146755.5,286046996.6,Y
1555146775.4,286046998.2,P
1555146795.2,286046999.4,N
1555146815.0,286046999.1,N
1555146815.9,286046999.1,N
1555146835.8,286046999.4,N
1555146855.6,286046999.1,N
1555146875.5,286046999.1,N
1555146895.3,286046998.8,Y
1555146915.1,286046998.8,P
1555146935.9,286046998.9,P
1555146955.7,286046998.2,P
1555146975.6,286046998.7,Y
1555146995.4,286047001.1,P
1555147015.2,286047000.4,N
1555147035.1,286047000.6,N
1555147036.0,286047000.6,N
1555147055.8,286047001.0,N
1555147075.6,286047000.8,N
1555147095.5,286047001.1,N
1555147115.3,286047001.2,N
1555147135.2,286047001.1,N
1555147155.9,286047000.7,N
1555147175.7,286047001.2,N
1555147195.6,286046998.1,N
1555147215.4,286046998.1,N
1555147235.3,286047001.0,N
1555147255.1,286046998.6,N
1555147256.0,286046998.6,N
1555147275.8,286047001.0,N
1555147295.7,286046998.3,N
1555147315.5,286046998.4,N
1555147335.3,286046999.0,N
1555147355.2,286046999.3,N
1555147375.0,286046999.1,N
1555147375.9,286046999.1,N
1555147395.8,286046999.4,N
1555147415.6,286046999.1,N
1555147435.4,286046999.2,N
1555147455.3,286046998.8,N
1555147475.1,286046998.9,N
1555147495.9,286046999.1,N
1555147515.7,286046996.9,N
1555147535.5,286046996.7,N
1555147555.4,286046996.8,N
1555147575.2,286046996.7,N
1555147595.0,286046997.0,N
1555147595.9,286046997.0,N
1555147615.8,286046997.7,N
1555147635.6,286046997.7,N
1555147655.5,286046996.6,N
1555147675.3,286046997.4,N
1555147695.1,286046997.4,N
1555147715.9,286046996.7,N
1555147735.7,286046996.8,N
1555147755.6,286046997.8,N
1555147775.4,286046997.9,N
1555147795.2,286046997.1,N
1555147815.1,286046997.8,N
1555147816.0,286046997.8,N
1555147835.8,286046997.3,N
1555147855.7,286046998.0,N
1555147875.5,286046994.9,Y
1555147895.3,286046999.2,P
1555147915.2,286046999.5,N
1555147935.0,286046996.5,P
1555147935.9,286046996.5,N
1555147955.7,286046999.6,N
1555147975.6,286046998.9,N
1555147995.4,286046998.9,N
1555148015.3,286046999.0,N
1555148035.1,286046997.0,N
1555148036.0,286046997.0,N
1555148055.8,286046997.0,N
1555148075.7,286046996.7,N
1555148095.5,286046999.6,N
1555148115.4,286046996.8,N
1555148135.2,286046997.1,N
1555148155.0,286046996.6,N
1555148155.9,286046996.6,N
1555148175.8,286046996.6,N
1555148195.6,286046997.2,N
1555148215.5,286046997.2,N
1555148235.3,286046996.6,N
1555148255.1,286046996.6,N
1555148275.9,286046996.5,Y
1555148295.7,286047000.9,P
1555148315.5,286047000.9,N
1555148335.4,286047000.9,N
1555148355.2,286047000.7,N
1555148375.1,286047000.8,N
1555148376.0,286047000.8,N
1555148395.8,286047001.1,N
1555148415.6,286046998.1,N
1555148435.5,286046998.2,N
1555148455.3,286046998.6,N
1555148475.2,286046998.8,N
1555148495.9,286046998.3,N
1555148515.7,286046998.4,N
1555148535.6,286046998.4,N
1555148555.4,286046999.4,N
1555148575.2,286046998.7,N
1555148595.1,286046998.7,N
1555148626.0,286046998.9,E
1555148635.0,286046998.3,N
1555148635.9,286046998.3,P
1555148655.8,286047001.2,P
1555148675.6,286046998.2,N
1555148695.4,286046998.6,N
1555148715.3,286047001.2,N
1555148735.1,286046998.2,N
1555148755.9,286046998.6,N
1555148775.7,286046998.6,N
1555148795.5,286046998.6,N
1555148815.4,286046998.6,N
1555148835.2,286046998.3,N
1555148855.1,286047001.2,N
1555148856.0,286047001.2,N
1555148875.8,286046998.3,N
1555148895.6,286046998.4,N
1555148915.5,286046998.7,N
1555148935.3,286046998.9,N
1555148955.1,286046998.4,N
1555148975.9,286046999.2,N
1555148995.7,286046999.4,N
1555149015.6,286046999.1,N
1555149035.4,286046999.4,N
1555149055.2,286046999.1,N
1555149075.1,286046999.3,N
1555149076.0,286046999.3,N
1555149095.8,286046996.6,Y
1555149115.7,286047000.7,P
1555149135.5,286047000.8,N
1555149155.3,286046998.6,N
1555149175.2,286046998.3,N
1555149195.0,286046998.3,N
1555149195.9,286046998.3,N
1555149215.7,286046998.2,N
1555149235.6,286046998.3,N
1555149255.4,286046999.4,N
1555149275.3,286046999.4,N
1555149295.1,286046999.3,N
1555149296.0,286046999.3,N
1555149315.8,286046999.3,N
1555149335.7,286046999.3,N
1555149355.5,286046999.0,N
1555149375.3,286046998.4,N
1555149395.2,286046998.7,N
1555149415.0,286046998.9,N
1555149415.9,286046998.9,N
1555149435.8,286046998.9,N
1555149455.6,286046998.9,N
1555149475.4,286046998.9,N
1555149495.3,286046999.3,N
1555149515.1,286046997.0,Y
1555149535.9,286046998.3,P
1555149555.7,286046998.4,P
1555149575.5,286046998.7,P
1555149595.4,286046998.9,Y
