# file name; noise; peak f.; mag.; duration
20190413110012408_DDMTREBIC-R3_met.fits;3.53197;26512.2;13.4078;0.170667
20190413110027427_DDMTREBIC-R3_met.fits;4.02684;26491.7;15.8392;0.170667
20190413110000461_DDMTREBIC-R3_snap.fits;3.80325;26490.2;3.40681;0
20190413110116067_DDMTREBIC-R3_met.fits;3.34808;26521;21.3101;0.341333
20190413110146275_DDMTREBIC-R3_met.fits;3.43501;26502;8.7051;0.170667
20190413110150712_DDMTREBIC-R3_met.fits;3.99072;26507.8;11.1932;0.341333
20190413110100536_DDMTREBIC-R3_snap.fits;3.05;26513.7;3.32757;0
20190413110202147_DDMTREBIC-R3_met.fits;3.98229;26506.3;14.5384;0.341333
20190413110249763_DDMTREBIC-R3_met.fits;3.75423;26499;26.9494;0.682667
20190413110200611_DDMTREBIC-R3_snap.fits;3.8161;26452.1;2.41948;0
20190413110309731_DDMTREBIC-R3_met.fits;3.3011;26490.2;16.6051;0.170667
20190413110300685_DDMTREBIC-R3_snap.fits;3.30939;26481.4;2.62362;0
20190413110407587_DDMTREBIC-R3_met.fits;3.22367;26497.6;17.8735;0.341333
20190413110411853_DDMTREBIC-R3_met.fits;3.51784;26513.7;11.8716;0.341333
20190413110416973_DDMTREBIC-R3_met.fits;3.5232;26499;11.2133;0.170667
20190413110400760_DDMTREBIC-R3_snap.fits;3.6942;26456.5;4.14485;0
20190413110500835_DDMTREBIC-R3_snap.fits;3.79222;26488.8;3.64345;0
20190413110638627_DDMTREBIC-R3_met.fits;3.44362;26491.7;11.9373;0.170667
20190413110600909_DDMTREBIC-R3_snap.fits;3.44243;26531.2;2.71584;0
20190413110706957_DDMTREBIC-R3_met.fits;3.88326;26499;11.2151;0.170667
20190413110753208_DDMTREBIC-R3_met.fits;4.10674;26493.2;14.6975;0.170667
20190413110700984_DDMTREBIC-R3_snap.fits;3.94841;26532.7;3.77252;0
20190413110853965_DDMTREBIC-R3_met.fits;4.6445;26502;10.623;2.90133
20190413110801059_DDMTREBIC-R3_snap.fits;3.90913;26450.7;3.20937;0
20190413110911203_DDMTREBIC-R3_met.fits;3.80374;26507.8;11.1197;0.170667
20190413110955064_DDMTREBIC-R3_met.fits;3.26205;26509.3;6.59384;0.170667
20190413110901133_DDMTREBIC-R3_snap.fits;4.49032;26516.6;2.80039;0
20190413111011619_DDMTREBIC-R3_met.fits;4.60412;26500.5;14.0665;0.170667
20190413111039779_DDMTREBIC-R3_met.fits;4.89543;26493.2;10.6187;0.170667
20190413111001208_DDMTREBIC-R3_snap.fits;5.45644;26529.8;3.76075;0
20190413111154872_DDMTREBIC-R3_met.fits;6.05142;26494.6;13.3239;0.170667
20190413111101283_DDMTREBIC-R3_snap.fits;5.11121;26491.7;4.01799;0
20190413111201357_DDMTREBIC-R3_snap.fits;5.16053;26506.3;2.97819;0
20190413111310989_DDMTREBIC-R3_met.fits;4.8655;26515.1;16.0399;0.341333
20190413111323960_DDMTREBIC-R3_met.fits;3.37228;26503.4;14.6984;0.341333
20190413111352803_DDMTREBIC-R3_met.fits;4.63975;26504.9;9.84407;0.512
20190413111301432_DDMTREBIC-R3_snap.fits;4.16214;26494.6;4.19226;0
20190413111401507_DDMTREBIC-R3_snap.fits;4.15271;26531.2;3.07929;0
20190413111501581_DDMTREBIC-R3_snap.fits;4.2778;26462.4;3.32944;0
20190413111605240_DDMTREBIC-R3_met.fits;3.73318;26509.3;52.6112;0.512
20190413111618381_DDMTREBIC-R3_met.fits;3.87379;26502;13.0737;0.341333
20190413111601656_DDMTREBIC-R3_snap.fits;4.6559;26474.1;3.03384;0
20190413111701731_DDMTREBIC-R3_snap.fits;4.31148;26458;4.32183;0
20190413111818531_DDMTREBIC-R3_met.fits;4.39264;26497.6;12.1654;0.341333
20190413111838499_DDMTREBIC-R3_met.fits;3.25773;26493.2;16.2417;0.512
20190413111845496_DDMTREBIC-R3_met.fits;4.22305;26510.7;18.8645;0.512
20190413111801805_DDMTREBIC-R3_snap.fits;4.31923;26485.8;3.33494;0
20190413111936696_DDMTREBIC-R3_met.fits;3.72325;26509.3;8.92853;0.341333
20190413111949325_DDMTREBIC-R3_met.fits;3.89753;26488.8;8.09986;0.170667
20190413111956493_DDMTREBIC-R3_met.fits;4.11007;26504.9;10.182;0.170667
20190413111901880_DDMTREBIC-R3_snap.fits;4.01467;26491.7;3.36973;0
20190413112028579_DDMTREBIC-R3_met.fits;4.33075;26497.6;12.3099;0.170667
20190413112001955_DDMTREBIC-R3_snap.fits;3.84957;26547.4;3.5784;0
20190413112139064_DDMTREBIC-R3_met.fits;4.13768;26504.9;8.37182;0.341333
20190413112102029_DDMTREBIC-R3_snap.fits;4.88252;26481.4;3.25157;0
20190413112219171_DDMTREBIC-R3_met.fits;5.04252;26507.8;15.741;0.170667
20190413112246648_DDMTREBIC-R3_met.fits;4.39922;26493.2;9.4347;0.170667
20190413112202104_DDMTREBIC-R3_snap.fits;5.57146;26466.8;4.12498;0
20190413112302179_DDMTREBIC-R3_snap.fits;4.49127;26538.6;3.92954;0
20190413112402253_DDMTREBIC-R3_snap.fits;3.6443;26503.4;4.4828;0
20190413112503523_DDMTREBIC-R3_met.fits;5.10821;26500.5;33.3244;0.341333
20190413112505741_DDMTREBIC-R3_met.fits;3.77008;26502;11.1942;0.170667
20190413112528611_DDMTREBIC-R3_met.fits;3.63943;26506.3;13.9833;0.170667
20190413112502328_DDMTREBIC-R3_snap.fits;3.94022;26499;3.61728;0
20190413112607011_DDMTREBIC-R3_met.fits;4.16732;26504.9;10.9177;0.341333
20190413112651043_DDMTREBIC-R3_met.fits;3.85939;26502;8.76062;0.170667
20190413112602403_DDMTREBIC-R3_snap.fits;3.74206;26541.5;4.10288;0
20190413112726883_DDMTREBIC-R3_met.fits;3.66631;26480;18.6153;0.170667
20190413112734051_DDMTREBIC-R3_met.fits;3.69306;26494.6;10.3316;0.341333
20190413112755384_DDMTREBIC-R3_met.fits;4.37243;26507.8;9.14226;0.170667
20190413112702477_DDMTREBIC-R3_snap.fits;3.82216;26541.5;3.271;0
20190413112811256_DDMTREBIC-R3_met.fits;4.86611;26491.7;11.0829;0.341333
20190413112802552_DDMTREBIC-R3_snap.fits;4.07864;26516.6;3.76198;0
20190413112951437_DDMTREBIC-R3_met.fits;4.32163;26499;16.1519;0.170667
20190413112902627_DDMTREBIC-R3_snap.fits;3.5827;26535.6;4.26892;0
20190413113002701_DDMTREBIC-R3_snap.fits;3.45389;26484.4;2.63926;0
20190413113100899_DDMTREBIC-R3_met.fits;3.47767;26534.2;7.80685;0.170667
20190413113136739_DDMTREBIC-R3_met.fits;4.04882;26485.8;10.415;0.170667
20190413113102776_DDMTREBIC-R3_snap.fits;3.8481;26529.8;3.17876;0
20190413113248760_DDMTREBIC-R3_met.fits;3.71091;26481.4;24.1141;0.341333
20190413113202851_DDMTREBIC-R3_snap.fits;4.35733;26541.5;3.19811;0
20190413113329208_DDMTREBIC-R3_met.fits;3.58564;26499;11.3675;0.170667
20190413113347811_DDMTREBIC-R3_met.fits;3.27655;26497.6;7.44157;2.048
20190413113353955_DDMTREBIC-R3_met.fits;3.55903;26499;10.401;0.170667
20190413113302925_DDMTREBIC-R3_snap.fits;4.23217;26488.8;2.60261;0
20190413113422115_DDMTREBIC-R3_met.fits;3.5762;26494.6;9.63567;0.170667
20190413113403000_DDMTREBIC-R3_snap.fits;4.09394;26547.4;4.38128;0
20190413113514680_DDMTREBIC-R3_met.fits;3.81047;26493.2;10.9994;0.170667
20190413113503075_DDMTREBIC-R3_snap.fits;4.30842;26522.5;2.89859;0
20190413113617315_DDMTREBIC-R3_met.fits;3.25038;26494.6;6.77363;0.170667
20190413113644280_DDMTREBIC-R3_met.fits;3.85071;26477.1;16.538;0.170667
20190413113659469_DDMTREBIC-R3_met.fits;3.86863;26497.6;8.51239;0.170667
20190413113603149_DDMTREBIC-R3_snap.fits;4.05205;26460.9;3.28102;0
20190413113702029_DDMTREBIC-R3_met.fits;4.3012;26504.9;22.0436;0.341333
20190413113703224_DDMTREBIC-R3_snap.fits;4.04435;26484.4;3.76359;0
20190413113809443_DDMTREBIC-R3_met.fits;3.76071;26502;8.2987;0.682667
20190413113824291_DDMTREBIC-R3_met.fits;3.90294;26513.7;22.2617;0.341333
20190413113803299_DDMTREBIC-R3_snap.fits;3.45105;26449.2;4.16528;0
20190413113903373_DDMTREBIC-R3_snap.fits;2.90203;26541.5;2.63532;0
20190413114003789_DDMTREBIC-R3_met.fits;4.18334;26499;19.7387;0.512
20190413114012835_DDMTREBIC-R3_met.fits;4.21955;26490.2;8.56442;0.170667
20190413114003448_DDMTREBIC-R3_snap.fits;4.24641;26510.7;3.84905;0
20190413114103523_DDMTREBIC-R3_snap.fits;3.28185;26534.2;3.7389;0
20190413114203597_DDMTREBIC-R3_snap.fits;3.69802;26518.1;3.18023;0
20190413114305208_DDMTREBIC-R3_met.fits;4.43228;26491.7;57.2663;0.341333
20190413114356408_DDMTREBIC-R3_met.fits;3.87793;26503.4;12.9009;0.341333
20190413114303672_DDMTREBIC-R3_snap.fits;4.1778;26506.3;3.56831;0
20190413114452557_DDMTREBIC-R3_met.fits;3.41655;26519.5;8.9594;0.170667
20190413114403747_DDMTREBIC-R3_snap.fits;3.74972;26543;3.05165;0
20190413114556045_DDMTREBIC-R3_met.fits;3.67938;26506.3;11.636;0.682667
20190413114503821_DDMTREBIC-R3_snap.fits;4.00332;26480;3.77257;0
20190413114603896_DDMTREBIC-R3_snap.fits;3.88755;26496.1;3.84825;0
20190413114742371_DDMTREBIC-R3_met.fits;4.14847;26499;9.40546;0.170667
20190413114703971_DDMTREBIC-R3_snap.fits;3.58388;26503.4;3.13962;0
20190413114804045_DDMTREBIC-R3_snap.fits;4.15834;26531.2;2.59596;0
20190413114904120_DDMTREBIC-R3_snap.fits;3.77546;26493.2;2.64468;0
20190413115006755_DDMTREBIC-R3_met.fits;3.9561;26500.5;10.2617;0.341333
20190413115034915_DDMTREBIC-R3_met.fits;3.1255;26509.3;8.30354;0.170667
20190413115057955_DDMTREBIC-R3_met.fits;4.01074;26510.7;13.2167;0.170667
20190413115004195_DDMTREBIC-R3_snap.fits;3.94027;26482.9;3.00671;0
20190413115104269_DDMTREBIC-R3_snap.fits;4.7411;26515.1;3.42946;0
20190413115204344_DDMTREBIC-R3_snap.fits;3.97166;26456.5;2.62073;0
20190413115305784_DDMTREBIC-R3_met.fits;3.98141;26504.9;17.031;0.341333
20190413115347085_DDMTREBIC-R3_met.fits;3.67481;26503.4;7.87156;0.170667
20190413115353912_DDMTREBIC-R3_met.fits;3.48769;26491.7;8.66122;0.341333
20190413115304419_DDMTREBIC-R3_snap.fits;4.02399;26540;3.39072;0
20190413115404493_DDMTREBIC-R3_snap.fits;3.55481;26545.9;4.14412;0
20190413115504739_DDMTREBIC-R3_met.fits;3.6537;26506.3;14.5415;0.170667
20190413115551501_DDMTREBIC-R3_met.fits;3.5502;26506.3;12.5101;0.341333
20190413115504568_DDMTREBIC-R3_snap.fits;4.49476;26478.5;3.86319;0
20190413115604643_DDMTREBIC-R3_snap.fits;3.53046;26525.4;3.10395;0
20190413115704717_DDMTREBIC-R3_snap.fits;3.78764;26472.7;3.35039;0
20190413115829539_DDMTREBIC-R3_met.fits;4.50209;26513.7;268.048;0.512
20190413115840973_DDMTREBIC-R3_met.fits;4.31888;26507.8;15.8531;0.170667
20190413115858552_DDMTREBIC-R3_met.fits;3.82169;26519.5;8.89695;0.170667
20190413115804792_DDMTREBIC-R3_snap.fits;4.70876;26529.8;3.68894;0
20190413115903672_DDMTREBIC-R3_met.fits;3.62121;26510.7;27.7422;0.341333
20190413115954360_DDMTREBIC-R3_met.fits;3.77158;26507.8;8.25448;0.170667
20190413115904867_DDMTREBIC-R3_snap.fits;4.9196;26474.1;3.99286;0
