# file name; noise; peak f.; mag.; duration
20190413220045475_DDMTREBIC-R3_met.fits;3.61846;26503.4;8.79074;0.170667
20190413220147256_DDMTREBIC-R3_met.fits;3.87959;26496.1;9.19616;0.170667
20190413220049741_DDMTREBIC-R3_snap.fits;3.57465;26510.7;3.34518;0
20190413220222755_DDMTREBIC-R3_met.fits;3.54136;26499;11.3599;0.853333
20190413220149816_DDMTREBIC-R3_snap.fits;4.36037;26504.9;3.27862;0
20190413220317880_DDMTREBIC-R3_met.fits;3.14079;26502;13.4642;0.341333
20190413220339213_DDMTREBIC-R3_met.fits;3.93545;26502;9.46963;0.170667
20190413220249891_DDMTREBIC-R3_snap.fits;3.44583;26543;3.61967;0
20190413220422392_DDMTREBIC-R3_met.fits;3.90505;26502;12.8637;0.341333
20190413220434680_DDMTREBIC-R3_met.fits;3.65945;26503.4;7.7415;0.170667
20190413220439117_DDMTREBIC-R3_met.fits;3.73149;26499;7.58298;0.170667
20190413220349965_DDMTREBIC-R3_snap.fits;3.63706;26471.2;3.27655;0
20190413220459256_DDMTREBIC-R3_met.fits;3.6389;26506.3;9.96801;0.170667
20190413220529635_DDMTREBIC-R3_met.fits;4.00569;26460.9;13.9261;0.170667
20190413220535267_DDMTREBIC-R3_met.fits;3.46053;26503.4;7.01998;0.170667
20190413220543117_DDMTREBIC-R3_met.fits;4.24669;26497.6;15.29;0.341333
20190413220450040_DDMTREBIC-R3_snap.fits;3.562;26465.3;2.90683;0
20190413220550115_DDMTREBIC-R3_snap.fits;3.44183;26460.9;2.68781;0
20190413220718691_DDMTREBIC-R3_met.fits;4.12275;26518.1;27.7891;0.341333
20190413220744973_DDMTREBIC-R3_met.fits;3.37392;26502;13.8247;0.512
20190413220650189_DDMTREBIC-R3_snap.fits;3.74736;26449.2;4.40412;0
20190413220804771_DDMTREBIC-R3_met.fits;3.8133;26499;32.0772;0.341333
20190413220832419_DDMTREBIC-R3_met.fits;3.43472;26493.2;22.8231;0.341333
20190413220750264_DDMTREBIC-R3_snap.fits;4.52056;26478.5;2.93349;0
20190413220907235_DDMTREBIC-R3_met.fits;3.42686;26502;11.8831;0.170667
20190413220925155_DDMTREBIC-R3_met.fits;4.23209;26507.8;21.4056;0.341333
20190413220850339_DDMTREBIC-R3_snap.fits;3.76054;26531.2;2.9163;0
20190413220950413_DDMTREBIC-R3_snap.fits;3.53894;26478.5;2.71909;0
20190413221050488_DDMTREBIC-R3_snap.fits;3.45257;26488.8;2.78693;0
20190413221150563_DDMTREBIC-R3_met.fits;4.24252;26490.2;50.863;0.512
20190413221156877_DDMTREBIC-R3_met.fits;3.48307;26502;8.28701;0.170667
20190413221235619_DDMTREBIC-R3_met.fits;3.36219;26496.1;9.67455;0.170667
20190413221240909_DDMTREBIC-R3_met.fits;3.93228;26502;63.1191;0.341333
20190413221150563_DDMTREBIC-R3_snap.fits;3.28805;26504.9;3.8963;0
20190413221250637_DDMTREBIC-R3_snap.fits;3.47451;26460.9;3.95846;0
20190413221347469_DDMTREBIC-R3_met.fits;3.98506;26449.2;11.1101;1.87733
20190413221403171_DDMTREBIC-R3_met.fits;3.86139;26502;16.5643;0.170667
20190413221427235_DDMTREBIC-R3_met.fits;3.38031;26491.7;7.42634;0.170667
20190413221350712_DDMTREBIC-R3_snap.fits;3.95499;26521;3.70742;0
20190413221459832_DDMTREBIC-R3_met.fits;3.6357;26494.6;10.4672;0.512
20190413221513144_DDMTREBIC-R3_met.fits;3.30028;26494.6;10.8392;0.853333
20190413221450787_DDMTREBIC-R3_snap.fits;3.43734;26471.2;2.73927;0
20190413221549667_DDMTREBIC-R3_met.fits;4.05605;26494.6;8.43473;0.170667
20190413221623117_DDMTREBIC-R3_met.fits;4.07287;26494.6;10.4603;0.170667
20190413221550861_DDMTREBIC-R3_snap.fits;3.6143;26529.8;3.10601;0
20190413221728995_DDMTREBIC-R3_met.fits;3.82948;26478.5;9.19248;0.341333
20190413221650936_DDMTREBIC-R3_snap.fits;3.45793;26537.1;2.9133;0
20190413221810808_DDMTREBIC-R3_met.fits;4.17844;26518.1;12.5942;0.170667
20190413221822755_DDMTREBIC-R3_met.fits;3.7654;26496.1;49.3338;0.341333
20190413221751011_DDMTREBIC-R3_snap.fits;3.27359;26544.4;2.99351;0
20190413221854499_DDMTREBIC-R3_met.fits;3.52897;26503.4;8.19223;0.170667
20190413221925048_DDMTREBIC-R3_met.fits;3.59222;26496.1;24.9933;0.341333
20190413221851085_DDMTREBIC-R3_snap.fits;3.29111;26463.9;2.93597;0
20190413221951160_DDMTREBIC-R3_snap.fits;4.23706;26537.1;3.24479;0
20190413222115640_DDMTREBIC-R3_met.fits;4.17189;26503.4;10.1256;0.341333
20190413222051235_DDMTREBIC-R3_snap.fits;2.93708;26494.6;3.31433;0
20190413222155576_DDMTREBIC-R3_met.fits;3.67075;26519.5;8.24115;0.341333
20190413222215373_DDMTREBIC-R3_met.fits;3.67478;26503.4;10.6231;0.170667
20190413222151309_DDMTREBIC-R3_snap.fits;3.47717;26490.2;3.13308;0
20190413222251384_DDMTREBIC-R3_snap.fits;3.74775;26499;2.59617;0
20190413222357091_DDMTREBIC-R3_met.fits;3.35066;26504.9;10.3516;0.170667
20190413222426275_DDMTREBIC-R3_met.fits;3.6496;26518.1;8.63649;0.170667
20190413222351459_DDMTREBIC-R3_snap.fits;3.77367;26468.3;3.14996;0
20190413222451192_DDMTREBIC-R3_met.fits;3.86685;26499;10.0501;1.87733
20190413222527885_DDMTREBIC-R3_met.fits;3.41843;26500.5;12.1483;0.341333
20190413222451533_DDMTREBIC-R3_snap.fits;4.36843;26490.2;3.45967;0
20190413222551608_DDMTREBIC-R3_snap.fits;3.81112;26487.3;3.63188;0
20190413222700216_DDMTREBIC-R3_met.fits;3.50227;26500.5;12.7928;0.170667
20190413222743736_DDMTREBIC-R3_met.fits;3.48888;26494.6;8.45239;0.170667
20190413222651683_DDMTREBIC-R3_snap.fits;3.62979;26482.9;3.54484;0
20190413222818552_DDMTREBIC-R3_met.fits;3.69826;26494.6;16.2474;0.341333
20190413222751757_DDMTREBIC-R3_snap.fits;3.82747;26471.2;3.21794;0
20190413222851832_DDMTREBIC-R3_snap.fits;3.36308;26481.4;3.81169;0
20190413222956856_DDMTREBIC-R3_met.fits;3.50728;26499;7.22843;0.170667
20190413223033208_DDMTREBIC-R3_met.fits;4.22096;26494.6;22.5377;0.170667
20190413222951907_DDMTREBIC-R3_snap.fits;3.61083;26494.6;3.88025;0
20190413223051981_DDMTREBIC-R3_snap.fits;3.66292;26455.1;3.25538;0
20190413223206221_DDMTREBIC-R3_met.fits;3.9401;26502;10.3691;0.682667
20190413223216461_DDMTREBIC-R3_met.fits;3.65844;26502;11.8006;0.341333
20190413223152056_DDMTREBIC-R3_snap.fits;4.13364;26449.2;2.93214;0
20190413223318755_DDMTREBIC-R3_met.fits;3.1874;26493.2;18.3463;0.341333
20190413223252131_DDMTREBIC-R3_snap.fits;4.01321;26496.1;3.78097;0
20190413223352205_DDMTREBIC-R3_snap.fits;3.10894;26499;5.65397;0
20190413223528120_DDMTREBIC-R3_met.fits;3.92843;26493.2;10.0062;0.170667
20190413223452280_DDMTREBIC-R3_snap.fits;3.50219;26490.2;3.84178;0
20190413223639629_DDMTREBIC-R3_met.fits;3.73223;26496.1;7.79703;0.170667
20190413223641677_DDMTREBIC-R3_met.fits;3.21946;26491.7;7.61156;0.341333
20190413223552355_DDMTREBIC-R3_snap.fits;3.45389;26478.5;3.38913;0
20190413223742947_DDMTREBIC-R3_met.fits;3.9473;26496.1;12.7732;2.21867
20190413223747213_DDMTREBIC-R3_met.fits;3.59555;26496.1;9.5647;0.170667
20190413223652429_DDMTREBIC-R3_snap.fits;4.19419;26463.9;4.29083;0
20190413223758648_DDMTREBIC-R3_met.fits;3.40536;26504.9;8.42646;0.170667
20190413223821347_DDMTREBIC-R3_met.fits;3.5531;26490.2;10.5342;0.341333
20190413223752504_DDMTREBIC-R3_snap.fits;3.38667;26518.1;3.05363;0
20190413223900771_DDMTREBIC-R3_met.fits;3.58334;26499;8.66712;0.341333
20190413223852579_DDMTREBIC-R3_snap.fits;3.60896;26449.2;3.19999;0
20190413224012963_DDMTREBIC-R3_met.fits;3.84544;26504.9;9.05325;0.170667
20190413223952653_DDMTREBIC-R3_snap.fits;4.025;26540;3.27441;0
20190413224126520_DDMTREBIC-R3_met.fits;3.29382;26506.3;11.7309;0.170667
20190413224052728_DDMTREBIC-R3_snap.fits;3.24204;26494.6;2.93139;0
20190413224219939_DDMTREBIC-R3_met.fits;4.29685;26509.3;10.9879;0.512
20190413224245709_DDMTREBIC-R3_met.fits;3.87728;26502;13.0123;0.170667
20190413224152803_DDMTREBIC-R3_snap.fits;3.95932;26547.4;2.72865;0
20190413224334349_DDMTREBIC-R3_met.fits;3.69352;26499;19.6301;0.341333
20190413224252877_DDMTREBIC-R3_snap.fits;3.15641;26538.6;3.41884;0
20190413224352952_DDMTREBIC-R3_snap.fits;4.04877;26481.4;2.70513;0
20190413224518797_DDMTREBIC-R3_met.fits;4.14096;26496.1;8.54584;0.170667
20190413224453027_DDMTREBIC-R3_snap.fits;3.99953;26449.2;4.06059;0
20190413224553101_DDMTREBIC-R3_snap.fits;3.17959;26522.5;2.32901;0
20190413224716728_DDMTREBIC-R3_met.fits;3.98401;26502;8.58253;0.341333
20190413224724237_DDMTREBIC-R3_met.fits;3.75492;26502;16.1294;0.341333
20190413224733283_DDMTREBIC-R3_met.fits;3.62244;26488.8;7.5936;0.341333
20190413224653176_DDMTREBIC-R3_snap.fits;4.24489;26469.7;3.74906;0
20190413224753251_DDMTREBIC-R3_snap.fits;3.80637;26532.7;3.62401;0
20190413224853325_DDMTREBIC-R3_snap.fits;4.0164;26541.5;3.33222;0
20190413224955960_DDMTREBIC-R3_met.fits;4.52147;26493.2;9.44998;0.170667
20190413225011149_DDMTREBIC-R3_met.fits;3.15512;26469.7;6.32343;0.170667
20190413224953400_DDMTREBIC-R3_snap.fits;4.24566;26532.7;3.52422;0
20190413225140749_DDMTREBIC-R3_met.fits;4.5305;26499;36.9915;0.341333
20190413225053475_DDMTREBIC-R3_snap.fits;3.97881;26460.9;3.09356;0
20190413225153549_DDMTREBIC-R3_snap.fits;4.32743;26469.7;4.28918;0
20190413225254307_DDMTREBIC-R3_met.fits;4.2365;26497.6;41.3096;0.341333
20190413225253624_DDMTREBIC-R3_snap.fits;3.67202;26516.6;3.90536;0
20190413225358136_DDMTREBIC-R3_met.fits;3.99868;26504.9;11.024;0.341333
20190413225416227_DDMTREBIC-R3_met.fits;3.7483;26496.1;14.0888;0.170667
20190413225353699_DDMTREBIC-R3_snap.fits;3.66465;26515.1;3.20058;0
20190413225535416_DDMTREBIC-R3_met.fits;4.5203;26500.5;34.9364;0.341333
20190413225453773_DDMTREBIC-R3_snap.fits;4.68506;26472.7;4.10426;0
20190413225634979_DDMTREBIC-R3_met.fits;3.22295;26500.5;15.4785;0.341333
20190413225644707_DDMTREBIC-R3_met.fits;3.62809;26509.3;8.37597;0.170667
20190413225553848_DDMTREBIC-R3_snap.fits;3.33961;26518.1;3.09077;0
20190413225743757_DDMTREBIC-R3_met.fits;4.02805;26502;79.2108;0.341333
20190413225653923_DDMTREBIC-R3_snap.fits;2.78992;26465.3;3.43136;0
20190413225753997_DDMTREBIC-R3_snap.fits;4.64755;26532.7;2.82161;0
20190413225918648_DDMTREBIC-R3_met.fits;3.77118;26499;12.777;0.512
20190413225854072_DDMTREBIC-R3_snap.fits;3.28133;26529.8;3.07335;0
20190413225954147_DDMTREBIC-R3_snap.fits;3.93043;26480;3.61171;0
