# file name; noise; peak f.; mag.; duration
20190413040014328_DDMTREBIC-R3_met.fits;4.04277;26497.6;15.8382;0.682667
20190413040029176_DDMTREBIC-R3_snap.fits;4.4884;26510.7;4.06946;0
20190413040130787_DDMTREBIC-R3_met.fits;4.56768;26509.3;17.0223;0.170667
20190413040129251_DDMTREBIC-R3_snap.fits;3.73397;26538.6;4.76282;0
20190413040228301_DDMTREBIC-R3_met.fits;3.90053;26482.9;15.7489;0.170667
20190413040229325_DDMTREBIC-R3_snap.fits;3.93446;26507.8;3.65378;0
20190413040342883_DDMTREBIC-R3_met.fits;4.66161;26502;11.1379;0.512
20190413040329400_DDMTREBIC-R3_snap.fits;4.77836;26547.4;3.8135;0
20190413040450467_DDMTREBIC-R3_met.fits;4.35186;26491.7;10.5735;0.170667
20190413040429475_DDMTREBIC-R3_snap.fits;4.47355;26449.2;4.53453;0
20190413040605560_DDMTREBIC-R3_met.fits;4.75431;26528.3;42.1961;0.682667
20190413040529549_DDMTREBIC-R3_snap.fits;4.84317;26468.3;2.86119;0
20190413040715533_DDMTREBIC-R3_met.fits;4.30778;26496.1;23.6982;0.170667
20190413040721336_DDMTREBIC-R3_met.fits;4.58121;26535.6;11.7969;0.512
20190413040629624_DDMTREBIC-R3_snap.fits;3.93771;26502;3.90411;0
20190413040728675_DDMTREBIC-R3_met.fits;3.6733;26503.4;24.5266;0.341333
20190413040729699_DDMTREBIC-R3_snap.fits;3.90518;26493.2;3.52372;0
20190413040835405_DDMTREBIC-R3_met.fits;3.82016;26459.5;22.5235;0.170667
20190413040829773_DDMTREBIC-R3_snap.fits;3.55712;26494.6;3.45758;0
20190413040928824_DDMTREBIC-R3_met.fits;3.52089;26494.6;8.04024;0.341333
20190413040956813_DDMTREBIC-R3_met.fits;4.36814;26500.5;37.3679;0.341333
20190413040929848_DDMTREBIC-R3_snap.fits;4.19282;26513.7;3.40673;0
20190413041048525_DDMTREBIC-R3_met.fits;4.29895;26494.6;12.7197;0.170667
20190413041117539_DDMTREBIC-R3_met.fits;3.62713;26490.2;11.9574;1.87733
20190413041029923_DDMTREBIC-R3_snap.fits;3.76031;26509.3;20.3335;0
20190413041129315_DDMTREBIC-R3_met.fits;4.48012;26512.2;9.74973;0.512
20190413041143309_DDMTREBIC-R3_met.fits;3.95947;26480;8.50592;0.170667
20190413041220856_DDMTREBIC-R3_met.fits;3.86624;26477.1;12.3607;0.170667
20190413041129997_DDMTREBIC-R3_snap.fits;4.29959;26458;3.6797;0
20190413041309496_DDMTREBIC-R3_met.fits;4.21918;26484.4;13.9934;0.170667
20190413041230072_DDMTREBIC-R3_snap.fits;4.4542;26450.7;3.7034;0
20190413041339192_DDMTREBIC-R3_met.fits;4.37998;26512.2;10.5081;0.170667
20190413041354211_DDMTREBIC-R3_met.fits;4.18407;26504.9;12.8222;1.70667
20190413041403597_DDMTREBIC-R3_met.fits;4.27643;26500.5;10.8254;0.341333
20190413041330147_DDMTREBIC-R3_snap.fits;4.33305;26462.4;3.98695;0
20190413041436536_DDMTREBIC-R3_met.fits;4.7519;26490.2;12.3655;0.170667
20190413041451043_DDMTREBIC-R3_met.fits;4.06903;26468.3;12.27;0.170667
20190413041430221_DDMTREBIC-R3_snap.fits;4.20522;26478.5;4.22713;0
20190413041528419_DDMTREBIC-R3_met.fits;4.05995;26493.2;14.6364;2.048
20190413041533709_DDMTREBIC-R3_met.fits;3.76553;26500.5;15.1012;0.170667
20190413041530296_DDMTREBIC-R3_snap.fits;4.89732;26500.5;3.08929;0
20190413041715597_DDMTREBIC-R3_met.fits;4.1234;26506.3;16.7193;0.512
20190413041630371_DDMTREBIC-R3_snap.fits;4.20047;26499;2.82315;0
20190413041753315_DDMTREBIC-R3_met.fits;4.14914;26475.6;15.8044;0.341333
20190413041805261_DDMTREBIC-R3_met.fits;4.41458;26504.9;16.9178;0.341333
20190413041815501_DDMTREBIC-R3_met.fits;4.23778;26488.8;14.5747;0.341333
20190413041730445_DDMTREBIC-R3_snap.fits;4.02045;26544.4;2.11229;0
20190413041913016_DDMTREBIC-R3_met.fits;3.61604;26506.3;9.61779;0.341333
20190413041830520_DDMTREBIC-R3_snap.fits;3.61065;26513.7;2.92025;0
20190413041952611_DDMTREBIC-R3_met.fits;4.15894;26484.4;9.16731;0.341333
20190413041930595_DDMTREBIC-R3_snap.fits;3.85377;26502;3.45532;0
20190413042030669_DDMTREBIC-R3_snap.fits;3.71123;26488.8;3.96778;0
20190413042130744_DDMTREBIC-R3_snap.fits;4.16591;26455.1;2.38643;0
20190413042238499_DDMTREBIC-R3_met.fits;4.54838;26481.4;9.18304;0.682667
20190413042241059_DDMTREBIC-R3_met.fits;4.76008;26499;24.4339;0.341333
20190413042257784_DDMTREBIC-R3_met.fits;4.30702;26487.3;42.4743;0.170667
20190413042230819_DDMTREBIC-R3_snap.fits;4.51474;26543;4.58425;0
20190413042345059_DDMTREBIC-R3_met.fits;3.51854;26453.6;7.19544;0.170667
20190413042330893_DDMTREBIC-R3_snap.fits;4.10626;26472.7;3.78372;0
20190413042453667_DDMTREBIC-R3_met.fits;4.35157;26503.4;9.83074;0.170667
20190413042430968_DDMTREBIC-R3_snap.fits;4.4907;26504.9;4.36634;0
20190413042543501_DDMTREBIC-R3_met.fits;3.47841;26494.6;29.4974;0.341333
20190413042546744_DDMTREBIC-R3_met.fits;3.64539;26503.4;9.0282;2.56
20190413042531043_DDMTREBIC-R3_snap.fits;3.565;26480;3.17205;0
20190413042653304_DDMTREBIC-R3_met.fits;3.88319;26468.3;9.8828;0.170667
20190413042721635_DDMTREBIC-R3_met.fits;3.81739;26547.4;15.0501;0.341333
20190413042631117_DDMTREBIC-R3_snap.fits;3.90921;26488.8;3.04755;0
20190413042816589_DDMTREBIC-R3_met.fits;3.63312;26506.3;34.8672;0.341333
20190413042731192_DDMTREBIC-R3_snap.fits;3.68073;26544.4;4.66415;0
20190413042849357_DDMTREBIC-R3_met.fits;4.37919;26509.3;23.0328;1.87733
20190413042831267_DDMTREBIC-R3_snap.fits;4.48226;26456.5;3.35991;0
20190413042931341_DDMTREBIC-R3_snap.fits;4.47444;26491.7;4.1538;0
20190413043127736_DDMTREBIC-R3_met.fits;4.63278;26497.6;55.5495;0.341333
20190413043031416_DDMTREBIC-R3_snap.fits;4.58483;26452.1;4.23648;0
20190413043217229_DDMTREBIC-R3_met.fits;4.3779;26497.6;17.7534;0.341333
20190413043131491_DDMTREBIC-R3_snap.fits;3.96327;26525.4;3.00156;0
20190413043231565_DDMTREBIC-R3_snap.fits;4.55998;26484.4;4.38153;0
20190413043341027_DDMTREBIC-R3_met.fits;4.15335;26478.5;11.6534;0.170667
20190413043427619_DDMTREBIC-R3_met.fits;4.37427;26513.7;30.6378;0.341333
20190413043331640_DDMTREBIC-R3_snap.fits;4.09765;26541.5;3.63328;0
20190413043431715_DDMTREBIC-R3_snap.fits;3.72839;26493.2;3.13169;0
20190413043531789_DDMTREBIC-R3_snap.fits;4.15984;26499;3.75338;0
20190413043655587_DDMTREBIC-R3_met.fits;3.88728;26502;22.4223;0.170667
20190413043631864_DDMTREBIC-R3_snap.fits;4.37857;26535.6;2.64586;0
20190413043807096_DDMTREBIC-R3_met.fits;4.29284;26500.5;17.5944;0.341333
20190413043731939_DDMTREBIC-R3_snap.fits;4.20201;26497.6;4.15272;0
20190413043829965_DDMTREBIC-R3_met.fits;4.55641;26482.9;14.5925;0.341333
20190413043832013_DDMTREBIC-R3_snap.fits;4.68565;26478.5;4.28619;0
20190413043932088_DDMTREBIC-R3_snap.fits;4.30833;26537.1;4.28319;0
20190413044048035_DDMTREBIC-R3_met.fits;4.10931;26510.7;13.9697;0.170667
20190413044032163_DDMTREBIC-R3_snap.fits;4.07918;26541.5;4.53589;0
20190413044132237_DDMTREBIC-R3_snap.fits;3.78035;26544.4;3.43003;0
20190413044241699_DDMTREBIC-R3_met.fits;4.55129;26500.5;57.7644;0.341333
20190413044232312_DDMTREBIC-R3_snap.fits;4.54215;26459.5;3.4816;0
20190413044332387_DDMTREBIC-R3_snap.fits;3.99723;26484.4;3.90358;0
20190413044432461_DDMTREBIC-R3_snap.fits;4.34376;26500.5;3.18478;0
20190413044602403_DDMTREBIC-R3_met.fits;3.86055;26499;22.4641;0.341333
20190413044608717_DDMTREBIC-R3_met.fits;4.42958;26485.8;19.7545;0.170667
20190413044532536_DDMTREBIC-R3_snap.fits;4.28865;26506.3;3.54542;0
20190413044702136_DDMTREBIC-R3_met.fits;4.17794;26509.3;9.23106;0.170667
20190413044632611_DDMTREBIC-R3_snap.fits;4.4699;26477.1;4.22622;0
20190413044750435_DDMTREBIC-R3_met.fits;4.36844;26512.2;10.0193;0.341333
20190413044818936_DDMTREBIC-R3_met.fits;3.56825;26484.4;9.40173;0.170667
20190413044732685_DDMTREBIC-R3_snap.fits;4.48367;26522.5;4.44905;0
20190413044836515_DDMTREBIC-R3_met.fits;4.42185;26462.4;11.0412;0.341333
20190413044927203_DDMTREBIC-R3_met.fits;4.18291;26497.6;10.2035;0.341333
20190413044832760_DDMTREBIC-R3_snap.fits;4.63673;26507.8;3.73056;0
20190413044936760_DDMTREBIC-R3_met.fits;3.62461;26497.6;10.6198;0.512
20190413044955533_DDMTREBIC-R3_met.fits;4.60812;26450.7;21.1811;0.170667
20190413045000824_DDMTREBIC-R3_met.fits;3.88123;26506.3;14.5978;0.341333
20190413045006456_DDMTREBIC-R3_met.fits;4.91768;26499;14.3474;0.170667
20190413044932835_DDMTREBIC-R3_snap.fits;4.61137;26525.4;3.46897;0
20190413045050829_DDMTREBIC-R3_met.fits;3.76845;26497.6;7.59191;0.341333
20190413045102776_DDMTREBIC-R3_met.fits;3.55965;26496.1;9.35132;0.341333
20190413045108920_DDMTREBIC-R3_met.fits;4.41435;26529.8;14.1703;0.170667
20190413045032909_DDMTREBIC-R3_snap.fits;4.43417;26497.6;4.36591;0
20190413045132984_DDMTREBIC-R3_snap.fits;4.20537;26535.6;2.95039;0
20190413045233059_DDMTREBIC-R3_snap.fits;3.5197;26458;3.52711;0
20190413045343032_DDMTREBIC-R3_met.fits;4.63561;26510.7;15.4208;0.170667
20190413045333133_DDMTREBIC-R3_snap.fits;3.80826;26507.8;4.13867;0
20190413045433208_DDMTREBIC-R3_snap.fits;4.53851;26481.4;3.29475;0
20190413045601784_DDMTREBIC-R3_met.fits;4.78142;26507.8;14.5847;0.170667
20190413045533283_DDMTREBIC-R3_snap.fits;4.44514;26456.5;4.83782;0
20190413045640355_DDMTREBIC-R3_met.fits;4.86793;26496.1;10.1791;0.170667
20190413045654008_DDMTREBIC-R3_met.fits;4.39202;26504.9;9.28883;0.170667
20190413045702029_DDMTREBIC-R3_met.fits;4.12932;26491.7;9.2851;0.170667
20190413045721827_DDMTREBIC-R3_met.fits;4.64408;26500.5;12.4604;0.512
20190413045633357_DDMTREBIC-R3_snap.fits;3.58112;26475.6;4.24368;0
20190413045733432_DDMTREBIC-R3_snap.fits;4.10993;26480;3.20616;0
20190413045849891_DDMTREBIC-R3_met.fits;4.27741;26499;12.3094;0.170667
20190413045833507_DDMTREBIC-R3_snap.fits;4.07954;26538.6;4.04627;0
20190413045933581_DDMTREBIC-R3_snap.fits;4.00784;26529.8;4.89103;0
