#timestamp,LO_Frequency,Hit,StdDev 
1555128015.5,286047002.4,N
1555128035.4,286047002.1,N
1555128055.2,286047002.2,N
1555128075.0,286047001.9,N
1555128075.9,286047001.9,N
1555128095.8,286047001.6,N
1555128115.6,286047001.6,N
1555128135.5,286047001.4,N
1555128155.3,286047001.4,N
1555128175.1,286047001.5,N
1555128195.9,286047004.3,Y
1555128215.7,286047002.5,P
1555128235.5,286047001.9,P
1555128255.4,286047002.6,P
1555128275.2,286047001.6,Y
1555128295.1,286046998.2,P
1555128296.0,286046998.2,N
1555128315.8,286046998.5,N
1555128335.6,286046998.2,N
1555128355.5,286047001.0,N
1555128375.3,286047000.7,N
1555128395.2,286047000.9,N
1555128415.9,286047000.3,N
1555128435.7,286047001.0,N
1555128455.6,286047000.8,N
1555128475.4,286047000.9,N
1555128495.2,286047000.2,N
1555128515.1,286047000.0,N
1555128516.0,286047000.0,N
1555128535.8,286047000.6,N
1555128555.7,286047000.2,N
1555128575.5,286047000.1,N
1555128595.3,286046999.8,N
1555128615.2,286046999.8,N
1555128635.0,286046999.7,N
1555128635.9,286046999.7,N
1555128655.8,286046999.7,N
1555128675.6,286046999.8,N
1555128695.4,286047000.0,N
1555128715.3,286047000.0,N
1555128735.1,286046999.7,N
1555128755.9,286047002.8,Y
1555128775.7,286047002.8,P
1555128795.5,286046999.9,N
1555128815.4,286047002.8,N
1555128835.2,286047002.4,N
1555128855.0,286047000.1,N
1555128856.0,286047000.1,N
1555128875.8,286047002.4,N
1555128895.6,286047000.2,N
1555128915.5,286047002.5,N
1555128935.3,286047002.0,N
1555128955.1,286047002.2,N
1555128975.9,286047002.1,N
1555128995.7,286047002.3,N
1555129015.6,286047002.0,N
1555129035.4,286047001.8,N
1555129055.2,286047001.4,N
1555129075.1,286047001.4,N
1555129076.0,286047001.4,N
1555129095.8,286047002.0,N
1555129115.7,286047001.5,N
1555129135.5,286047001.6,N
1555129155.3,286047001.3,N
1555129175.2,286047001.3,N
1555129195.0,286047001.5,N
1555129195.9,286047001.5,N
1555129215.7,286047001.8,N
1555129235.6,286047004.0,Y
1555129255.4,286047002.5,P
1555129275.3,286047002.2,P
1555129295.1,286046999.8,N
1555129315.8,286046999.8,N
1555129335.7,286047002.5,N
1555129355.5,286046999.7,N
1555129375.4,286047002.6,N
1555129395.2,286047002.5,N
1555129415.0,286047002.5,N
1555129415.9,286047002.5,N
1555129435.8,286047002.5,N
1555129455.6,286047002.7,N
1555129475.5,286047001.6,N
1555129495.3,286047001.6,N
1555129515.1,286047002.5,N
1555129535.9,286047002.0,N
1555129555.7,286047001.7,N
1555129575.5,286047001.8,N
1555129595.4,286047001.7,N
1555129615.2,286047001.4,N
1555129635.1,286047001.3,N
1555129636.0,286047001.3,N
1555129655.8,286047001.9,N
1555129675.6,286047004.3,Y
1555129695.5,286047000.5,P
1555129715.3,286047000.2,N
1555129735.2,286047000.2,N
1555129755.9,286047000.6,N
1555129775.7,286046999.7,N
1555129795.6,286047000.4,N
1555129815.4,286047000.0,N
1555129835.3,286047000.0,N
1555129855.1,286047000.1,N
1555129856.0,286047000.1,N
1555129875.8,286047000.1,N
1555129895.7,286047002.8,Y
1555129915.5,286047002.7,P
1555129935.3,286047002.7,N
1555129955.2,286047002.1,N
1555129975.0,286047002.7,N
1555129975.9,286047002.7,N
1555129995.8,286047000.1,N
1555130015.6,286047002.2,N
1555130035.4,286047002.0,N
1555130055.3,286047002.6,N
1555130075.1,286047002.5,N
1555130095.9,286047002.2,N
1555130115.7,286047002.2,N
1555130135.5,286047002.1,N
1555130155.4,286047002.2,N
1555130175.2,286047002.2,N
1555130195.0,286047001.9,N
1555130196.0,286047001.9,N
1555130215.8,286047004.3,Y
1555130235.6,286047000.3,P
1555130255.5,286047000.0,N
1555130275.3,286047002.7,N
1555130295.1,286047000.3,N
1555130315.9,286046999.9,N
1555130335.7,286046999.9,N
1555130355.6,286047000.2,N
1555130375.4,286046999.9,N
1555130395.2,286047000.2,N
1555130415.1,286047000.1,N
1555130416.0,286047000.1,N
1555130435.8,286046999.7,N
1555130455.7,286047002.8,Y
1555130475.5,286047000.2,P
1555130495.3,286047000.2,N
1555130515.2,286047000.2,N
1555130535.9,286047000.1,N
1555130555.7,286047000.1,N
1555130575.6,286047002.8,Y
1555130595.4,286046999.8,P
1555130615.3,286046999.8,N
1555130635.1,286046999.7,N
1555130636.0,286046999.7,N
1555130655.8,286046999.7,N
1555130675.7,286046999.8,N
1555130695.5,286046999.7,N
1555130715.3,286046999.8,N
1555130735.2,286046999.7,N
1555130755.0,286046999.7,N
1555130755.9,286046999.7,N
1555130775.8,286047002.7,Y
1555130795.6,286047002.2,P
1555130815.4,286047001.6,N
1555130835.3,286047001.8,N
1555130855.1,286047002.1,N
1555130875.8,286047001.8,N
1555130895.7,286047001.8,N
1555130915.5,286047002.2,N
1555130935.4,286047002.1,N
1555130955.2,286047001.8,N
1555130975.0,286047001.7,N
1555130975.9,286047001.7,N
1555130995.8,286047001.7,N
1555131015.6,286047001.3,N
1555131035.4,286047001.8,Y
1555131055.3,286047002.4,P
1555131075.1,286047000.2,N
1555131095.9,286046999.9,N
1555131115.7,286046999.8,N
1555131135.5,286047002.4,N
1555131155.4,286047002.4,N
1555131175.2,286047002.3,N
1555131195.0,286047002.7,N
1555131196.0,286047002.7,N
1555131215.8,286046999.7,N
1555131235.6,286047002.2,N
1555131255.5,286047002.2,N
1555131275.3,286047002.4,N
1555131295.1,286047002.2,N
1555131315.9,286047002.5,N
1555131335.7,286047002.8,N
1555131355.6,286047002.0,N
1555131375.4,286047002.6,N
1555131395.2,286047002.5,N
1555131415.1,286047002.0,N
1555131416.0,286047002.0,N
1555131435.8,286047002.0,N
1555131455.6,286047001.9,N
1555131475.5,286047001.8,N
1555131495.3,286047001.8,N
1555131515.2,286047002.1,N
1555131535.9,286047001.8,N
1555131555.7,286047001.5,N
1555131575.6,286047001.5,N
1555131595.4,286047001.5,N
