# file name; noise; peak f.; mag.; duration
20190413120031053_DDMTREBIC-R3_met.fits;4.21968;26494.6;10.861;0.170667
20190413120004941_DDMTREBIC-R3_snap.fits;4.97399;26545.9;3.70921;0
20190413120128909_DDMTREBIC-R3_met.fits;3.882;26512.2;20.1817;0.341333
20190413120105016_DDMTREBIC-R3_snap.fits;4.24827;26455.1;3.65649;0
20190413120205091_DDMTREBIC-R3_snap.fits;3.7556;26458;3.7777;0
20190413120305165_DDMTREBIC-R3_snap.fits;4.12684;26468.3;3.36137;0
20190413120500536_DDMTREBIC-R3_met.fits;3.7592;26497.6;7.80163;0.170667
20190413120405240_DDMTREBIC-R3_snap.fits;4.1096;26512.2;3.87868;0
20190413120503608_DDMTREBIC-R3_met.fits;4.88934;26496.1;18.0042;0.341333
20190413120510605_DDMTREBIC-R3_met.fits;4.32364;26482.9;9.18526;0.170667
20190413120533645_DDMTREBIC-R3_met.fits;4.79758;26478.5;16.7759;0.341333
20190413120505315_DDMTREBIC-R3_snap.fits;3.49605;26474.1;3.89314;0
20190413120633720_DDMTREBIC-R3_met.fits;3.94001;26499;8.10533;0.170667
20190413120648909_DDMTREBIC-R3_met.fits;3.80801;26497.6;12.7717;0.341333
20190413120605389_DDMTREBIC-R3_snap.fits;4.36518;26484.4;3.29866;0
20190413120731576_DDMTREBIC-R3_met.fits;3.6909;26509.3;10.2897;0.341333
20190413120705464_DDMTREBIC-R3_snap.fits;4.24483;26506.3;4.19829;0
20190413120805539_DDMTREBIC-R3_snap.fits;5.45636;26487.3;3.86276;0
20190413120924387_DDMTREBIC-R3_met.fits;3.48417;26499;9.89717;0.170667
20190413120933091_DDMTREBIC-R3_met.fits;5.12085;26493.2;22.4333;0.341333
20190413120905613_DDMTREBIC-R3_snap.fits;3.61466;26490.2;3.03768;0
20190413121005688_DDMTREBIC-R3_snap.fits;5.18434;26509.3;4.71521;0
20190413121105763_DDMTREBIC-R3_snap.fits;3.9549;26531.2;2.86931;0
20190413121232632_DDMTREBIC-R3_met.fits;3.03318;26500.5;13.631;0.170667
20190413121205837_DDMTREBIC-R3_snap.fits;3.49977;26528.3;3.22114;0
20190413121355747_DDMTREBIC-R3_met.fits;4.52699;26497.6;10.5006;0.170667
20190413121305912_DDMTREBIC-R3_snap.fits;4.80273;26521;3.84828;0
20190413121410936_DDMTREBIC-R3_met.fits;3.76759;26506.3;7.59565;0.170667
20190413121405987_DDMTREBIC-R3_snap.fits;4.18889;26499;3.30607;0
20190413121505037_DDMTREBIC-R3_met.fits;4.06883;26497.6;8.17243;0.170667
20190413121512547_DDMTREBIC-R3_met.fits;4.29123;26513.7;11.0775;0.341333
20190413121521763_DDMTREBIC-R3_met.fits;4.16416;26535.6;11.1614;0.170667
20190413121524152_DDMTREBIC-R3_met.fits;3.98853;26504.9;8.56139;0.170667
20190413121506061_DDMTREBIC-R3_snap.fits;4.7257;26506.3;3.49792;0
20190413121613304_DDMTREBIC-R3_met.fits;4.17986;26497.6;8.4737;0.853333
20190413121606136_DDMTREBIC-R3_snap.fits;3.30617;26545.9;3.11565;0
20190413121704675_DDMTREBIC-R3_met.fits;3.91505;26521;10.2987;0.170667
20190413121706211_DDMTREBIC-R3_snap.fits;4.41127;26499;4.09226;0
20190413121839565_DDMTREBIC-R3_met.fits;4.48607;26500.5;15.7148;0.512
20190413121806285_DDMTREBIC-R3_snap.fits;3.30385;26449.2;3.19043;0
20190413121906360_DDMTREBIC-R3_snap.fits;3.45968;26522.5;3.09832;0
20190413122049784_DDMTREBIC-R3_met.fits;4.42084;26509.3;12.591;0.170667
20190413122006435_DDMTREBIC-R3_snap.fits;3.65865;26535.6;3.0568;0
20190413122115043_DDMTREBIC-R3_met.fits;4.21648;26523.9;13.541;0.170667
20190413122135352_DDMTREBIC-R3_met.fits;4.53937;26509.3;9.82619;0.341333
20190413122149517_DDMTREBIC-R3_met.fits;3.8935;26538.6;10.6008;0.341333
20190413122203171_DDMTREBIC-R3_met.fits;4.7747;26506.3;25.3656;0.341333
20190413122106509_DDMTREBIC-R3_snap.fits;3.6889;26513.7;4.15666;0
20190413122226211_DDMTREBIC-R3_met.fits;3.61092;26510.7;7.58589;0.170667
20190413122234232_DDMTREBIC-R3_met.fits;4.22143;26521;10.3024;0.170667
20190413122206584_DDMTREBIC-R3_snap.fits;4.54655;26490.2;4.66384;0
20190413122316216_DDMTREBIC-R3_met.fits;4.58808;26547.4;10.0307;0.170667
20190413122346595_DDMTREBIC-R3_met.fits;3.82913;26497.6;29.2397;0.341333
20190413122306659_DDMTREBIC-R3_snap.fits;3.18644;26452.1;3.46636;0
20190413122430627_DDMTREBIC-R3_met.fits;4.27924;26504.9;16.0368;0.170667
20190413122440355_DDMTREBIC-R3_met.fits;3.70385;26502;7.43815;0.853333
20190413122406733_DDMTREBIC-R3_snap.fits;4.06127;26502;2.81173;0
20190413122518755_DDMTREBIC-R3_met.fits;4.59301;26500.5;10.7367;0.170667
20190413122526776_DDMTREBIC-R3_met.fits;4.28459;26500.5;12.2204;0.512
20190413122506808_DDMTREBIC-R3_snap.fits;4.04447;26497.6;3.81058;0
20190413122606883_DDMTREBIC-R3_snap.fits;3.74487;26510.7;3.40633;0
20190413122715149_DDMTREBIC-R3_met.fits;3.81506;26497.6;12.4495;0.853333
20190413122741432_DDMTREBIC-R3_met.fits;3.26024;26534.2;16.8724;2.73067
20190413122706957_DDMTREBIC-R3_snap.fits;4.01219;26526.9;3.90242;0
20190413122807715_DDMTREBIC-R3_met.fits;4.01973;26497.6;12.2702;0.512
20190413122833144_DDMTREBIC-R3_met.fits;4.93777;26500.5;23.7973;0.341333
20190413122844408_DDMTREBIC-R3_met.fits;4.21913;26491.7;10.6444;0.170667
20190413122807032_DDMTREBIC-R3_snap.fits;4.00409;26487.3;4.26127;0
20190413122923149_DDMTREBIC-R3_met.fits;3.69018;26506.3;21.8094;0.341333
20190413122925368_DDMTREBIC-R3_met.fits;3.78288;26493.2;8.63063;0.170667
20190413122907107_DDMTREBIC-R3_snap.fits;3.4173;26502;3.11484;0
20190413123033293_DDMTREBIC-R3_met.fits;3.01873;26503.4;12.7131;0.341333
20190413123046264_DDMTREBIC-R3_met.fits;3.78177;26500.5;12.2207;0.170667
20190413123007181_DDMTREBIC-R3_snap.fits;3.63719;26538.6;4.42319;0
20190413123135245_DDMTREBIC-R3_met.fits;3.57197;26494.6;8.08695;0.170667
20190413123153848_DDMTREBIC-R3_met.fits;3.56916;26490.2;7.73032;0.682667
20190413123107256_DDMTREBIC-R3_snap.fits;3.42479;26506.3;2.84464;0
20190413123207331_DDMTREBIC-R3_snap.fits;4.47591;26504.9;3.17012;0
20190413123307405_DDMTREBIC-R3_snap.fits;3.46374;26526.9;3.82948;0
20190413123407480_DDMTREBIC-R3_snap.fits;4.24932;26458;2.48775;0
20190413123506531_DDMTREBIC-R3_met.fits;3.88746;26516.6;9.43238;0.170667
20190413123507555_DDMTREBIC-R3_snap.fits;3.73021;26531.2;2.66391;0
20190413123611555_DDMTREBIC-R3_met.fits;3.326;26502;7.4667;0.170667
20190413123619747_DDMTREBIC-R3_met.fits;4.2683;26509.3;23.7805;0.170667
20190413123630840_DDMTREBIC-R3_met.fits;3.50117;26502;15.1554;0.341333
20190413123633400_DDMTREBIC-R3_met.fits;4.07103;26478.5;21.9862;0.341333
20190413123607629_DDMTREBIC-R3_snap.fits;3.60339;26484.4;3.36588;0
20190413123732963_DDMTREBIC-R3_met.fits;3.53195;26509.3;12.6992;0.341333
20190413123707704_DDMTREBIC-R3_snap.fits;4.07106;26503.4;3.47122;0
20190413123820749_DDMTREBIC-R3_met.fits;3.91648;26504.9;16.7098;0.341333
20190413123841912_DDMTREBIC-R3_met.fits;3.66385;26497.6;11.4709;0.170667
20190413123807779_DDMTREBIC-R3_snap.fits;3.78753;26509.3;4.89397;0
20190413123907853_DDMTREBIC-R3_snap.fits;3.41496;26458;3.12341;0
20190413124038648_DDMTREBIC-R3_met.fits;4.12022;26513.7;9.29136;0.512
20190413124007928_DDMTREBIC-R3_snap.fits;3.92947;26452.1;3.02694;0
20190413124123363_DDMTREBIC-R3_met.fits;3.41432;26502;12.0624;0.170667
20190413124204493_DDMTREBIC-R3_met.fits;3.51191;26500.5;7.08474;0.170667
20190413124108003_DDMTREBIC-R3_snap.fits;4.28004;26507.8;3.0994;0
20190413124212003_DDMTREBIC-R3_met.fits;3.34893;26490.2;7.49082;0.170667
20190413124231459_DDMTREBIC-R3_met.fits;3.4821;26507.8;11.4228;0.341333
20190413124208077_DDMTREBIC-R3_snap.fits;3.80574;26480;3.13489;0
20190413124308152_DDMTREBIC-R3_snap.fits;4.62718;26545.9;3.13972;0
20190413124408227_DDMTREBIC-R3_snap.fits;4.35098;26452.1;3.36991;0
20190413124508301_DDMTREBIC-R3_snap.fits;4.1489;26449.2;4.00994;0
20190413124620835_DDMTREBIC-R3_met.fits;4.43906;26497.6;27.6741;0.341333
20190413124653432_DDMTREBIC-R3_met.fits;4.14425;26497.6;16.34;0.341333
20190413124608376_DDMTREBIC-R3_snap.fits;3.33979;26497.6;2.74824;0
20190413124713400_DDMTREBIC-R3_met.fits;3.84806;26497.6;11.8816;0.682667
20190413124708451_DDMTREBIC-R3_snap.fits;4.38987;26500.5;4.35962;0
20190413124808525_DDMTREBIC-R3_snap.fits;4.50211;26509.3;7.6225;0
20190413124907576_DDMTREBIC-R3_met.fits;4.2232;26507.8;15.6439;0.341333
20190413124914573_DDMTREBIC-R3_met.fits;3.82869;26502;7.91526;0.512
20190413124919352_DDMTREBIC-R3_met.fits;4.02853;26500.5;10.9896;0.341333
20190413124908600_DDMTREBIC-R3_snap.fits;3.97637;26465.3;5.66326;0
20190413125007480_DDMTREBIC-R3_met.fits;3.38709;26503.4;10.6844;0.170667
20190413125014136_DDMTREBIC-R3_met.fits;4.33826;26500.5;35.9224;0.341333
20190413125058851_DDMTREBIC-R3_met.fits;4.19449;26513.7;10.1754;0.170667
20190413125105336_DDMTREBIC-R3_met.fits;3.55285;26491.7;7.36149;0.170667
20190413125008675_DDMTREBIC-R3_snap.fits;3.74211;26499;3.24555;0
20190413125108749_DDMTREBIC-R3_snap.fits;4.16657;26537.1;3.8721;0
20190413125223672_DDMTREBIC-R3_met.fits;3.44333;26472.7;15.7618;0.170667
20190413125236131_DDMTREBIC-R3_met.fits;4.12796;26509.3;20.7137;0.341333
20190413125208824_DDMTREBIC-R3_snap.fits;5.01838;26516.6;3.30883;0
20190413125321016_DDMTREBIC-R3_met.fits;4.29586;26482.9;22.9741;0.341333
20190413125308899_DDMTREBIC-R3_snap.fits;4.16104;26540;3.57063;0
20190413125450616_DDMTREBIC-R3_met.fits;4.11779;26507.8;33.8749;0.512
20190413125408973_DDMTREBIC-R3_snap.fits;3.86738;26496.1;3.2026;0
20190413125538061_DDMTREBIC-R3_met.fits;3.12098;26493.2;6.69323;0.170667
20190413125509048_DDMTREBIC-R3_snap.fits;3.63584;26507.8;2.87944;0
20190413125609123_DDMTREBIC-R3_snap.fits;3.83479;26507.8;3.41938;0
20190413125709197_DDMTREBIC-R3_snap.fits;3.91124;26503.4;3.41658;0
20190413125809272_DDMTREBIC-R3_snap.fits;3.86236;26500.5;4.1637;0
20190413125915149_DDMTREBIC-R3_met.fits;4.86621;26491.7;25.9846;0.341333
20190413125909347_DDMTREBIC-R3_snap.fits;3.97937;26477.1;3.21346;0
