# file name; noise; peak f.; mag.; duration
20190413200008525_DDMTREBIC-R3_met.fits;4.35433;26494.6;32.5248;0.512
20190413200114061_DDMTREBIC-R3_met.fits;3.925;26502;13.7367;0.170667
20190413200040781_DDMTREBIC-R3_snap.fits;3.94857;26466.8;3.18733;0
20190413200145805_DDMTREBIC-R3_met.fits;4.23175;26494.6;13.4468;0.170667
20190413200140856_DDMTREBIC-R3_snap.fits;4.38866;26512.2;4.00512;0
20190413200259533_DDMTREBIC-R3_met.fits;4.06936;26493.2;8.61245;0.170667
20190413200313699_DDMTREBIC-R3_met.fits;4.28805;26497.6;23.8834;0.341333
20190413200240931_DDMTREBIC-R3_snap.fits;4.07979;26509.3;4.16212;0
20190413200341005_DDMTREBIC-R3_snap.fits;3.30648;26453.6;3.11124;0
20190413200506168_DDMTREBIC-R3_met.fits;3.0779;26500.5;7.27142;0.170667
20190413200441080_DDMTREBIC-R3_snap.fits;3.60981;26504.9;2.89599;0
20190413200628771_DDMTREBIC-R3_met.fits;3.93224;26469.7;17.6768;0.341333
20190413200541155_DDMTREBIC-R3_snap.fits;3.81719;26484.4;3.2956;0
20190413200641229_DDMTREBIC-R3_snap.fits;3.7563;26512.2;3.51853;0
20190413200752568_DDMTREBIC-R3_met.fits;3.92636;26500.5;7.86801;0.170667
20190413200741304_DDMTREBIC-R3_snap.fits;3.44571;26487.3;3.70402;0
20190413200841379_DDMTREBIC-R3_snap.fits;4.03109;26532.7;2.80567;0
20190413200949304_DDMTREBIC-R3_met.fits;3.96923;26493.2;10.6405;0.170667
20190413201016099_DDMTREBIC-R3_met.fits;3.96517;26491.7;15.6665;0.170667
20190413200941453_DDMTREBIC-R3_snap.fits;3.9389;26463.9;3.02656;0
20190413201041528_DDMTREBIC-R3_snap.fits;4.0322;26494.6;3.69516;0
20190413201141261_DDMTREBIC-R3_met.fits;3.54875;26487.3;17.029;0.341333
20190413201145016_DDMTREBIC-R3_met.fits;4.44506;26503.4;13.8743;0.170667
20190413201233827_DDMTREBIC-R3_met.fits;4.13237;26481.4;30.9285;0.341333
20190413201141603_DDMTREBIC-R3_snap.fits;4.3319;26503.4;4.36914;0
20190413201241677_DDMTREBIC-R3_snap.fits;4.10402;26484.4;2.90045;0
20190413201344995_DDMTREBIC-R3_met.fits;3.43242;26512.2;147.877;0.512
20190413201341752_DDMTREBIC-R3_snap.fits;4.43695;26529.8;3.5448;0
20190413201457016_DDMTREBIC-R3_met.fits;3.35308;26499;8.30217;0.170667
20190413201441827_DDMTREBIC-R3_snap.fits;3.5499;26469.7;2.86596;0
20190413201541901_DDMTREBIC-R3_snap.fits;3.1026;26491.7;3.39613;0
20190413201700237_DDMTREBIC-R3_met.fits;3.77268;26500.5;7.69347;0.170667
20190413201641976_DDMTREBIC-R3_snap.fits;3.73099;26485.8;3.84224;0
20190413201819768_DDMTREBIC-R3_met.fits;3.04194;26497.6;15.6913;0.170667
20190413201823693_DDMTREBIC-R3_met.fits;4.02832;26506.3;10.6768;0.170667
20190413201742051_DDMTREBIC-R3_snap.fits;3.53646;26491.7;2.9704;0
20190413201856120_DDMTREBIC-R3_met.fits;3.7623;26516.6;8.6042;0.170667
20190413201906701_DDMTREBIC-R3_met.fits;4.00512;26493.2;13.9621;0.341333
20190413201842125_DDMTREBIC-R3_snap.fits;3.77919;26460.9;3.75747;0
20190413201942200_DDMTREBIC-R3_snap.fits;3.61142;26540;2.57735;0
20190413202119651_DDMTREBIC-R3_met.fits;3.69855;26497.6;7.61716;0.170667
20190413202042275_DDMTREBIC-R3_snap.fits;3.78185;26485.8;3.3609;0
20190413202142349_DDMTREBIC-R3_snap.fits;4.3894;26490.2;3.48569;0
20190413202247885_DDMTREBIC-R3_met.fits;4.25668;26499;20.4315;0.341333
20190413202301368_DDMTREBIC-R3_met.fits;4.49126;26502;9.54924;0.170667
20190413202308195_DDMTREBIC-R3_met.fits;4.19298;26500.5;18.0434;0.341333
20190413202326627_DDMTREBIC-R3_met.fits;3.79297;26506.3;10.5003;0.170667
20190413202242424_DDMTREBIC-R3_snap.fits;4.07823;26459.5;4.59151;0
20190413202342499_DDMTREBIC-R3_snap.fits;3.92118;26502;2.92161;0
20190413202457763_DDMTREBIC-R3_met.fits;3.92139;26494.6;9.26573;0.853333
20190413202442573_DDMTREBIC-R3_snap.fits;3.08321;26512.2;3.56816;0
20190413202621219_DDMTREBIC-R3_met.fits;2.89399;26485.8;13.5999;0.170667
20190413202630093_DDMTREBIC-R3_met.fits;4.03053;26500.5;9.03215;0.170667
20190413202542648_DDMTREBIC-R3_snap.fits;3.79387;26450.7;3.25937;0
20190413202642723_DDMTREBIC-R3_snap.fits;4.02897;26453.6;2.72166;0
20190413202816931_DDMTREBIC-R3_met.fits;4.61088;26500.5;13.2047;0.682667
20190413202742797_DDMTREBIC-R3_snap.fits;3.83684;26452.1;3.52142;0
20190413202842872_DDMTREBIC-R3_snap.fits;3.82046;26504.9;3.09938;0
20190413202946531_DDMTREBIC-R3_met.fits;4.15487;26497.6;15.4969;0.341333
20190413203029197_DDMTREBIC-R3_met.fits;3.77621;26491.7;10.702;0.170667
20190413202942947_DDMTREBIC-R3_snap.fits;3.86748;26463.9;3.3903;0
20190413203043021_DDMTREBIC-R3_snap.fits;4.00307;26466.8;3.10499;0
20190413203159139_DDMTREBIC-R3_met.fits;4.53356;26499;35.7074;2.048
20190413203143096_DDMTREBIC-R3_snap.fits;3.27286;26507.8;3.9442;0
20190413203300237_DDMTREBIC-R3_met.fits;3.38466;26500.5;13.4651;0.512
20190413203243171_DDMTREBIC-R3_snap.fits;4.08398;26506.3;2.79325;0
20190413203423864_DDMTREBIC-R3_met.fits;3.8186;26497.6;20.0792;0.170667
20190413203343245_DDMTREBIC-R3_snap.fits;3.70896;26485.8;3.40971;0
20190413203443320_DDMTREBIC-R3_snap.fits;3.82363;26453.6;2.75832;0
20190413203543395_DDMTREBIC-R3_snap.fits;3.87932;26456.5;3.72894;0
20190413203657464_DDMTREBIC-R3_met.fits;3.76534;26502;8.57469;0.170667
20190413203643469_DDMTREBIC-R3_snap.fits;3.64255;26493.2;3.645;0
20190413203830136_DDMTREBIC-R3_met.fits;3.75056;26499;12.5002;0.512
20190413203840376_DDMTREBIC-R3_met.fits;4.59242;26500.5;11.5528;0.341333
20190413203743544_DDMTREBIC-R3_snap.fits;3.60498;26506.3;3.33015;0
20190413203844131_DDMTREBIC-R3_met.fits;3.47015;26499;6.97701;0.170667
20190413203900003_DDMTREBIC-R3_met.fits;3.7325;26484.4;8.18721;0.341333
20190413203843619_DDMTREBIC-R3_snap.fits;4.15184;26504.9;3.27301;0
20190413203953421_DDMTREBIC-R3_met.fits;4.0569;26516.6;14.343;0.170667
20190413204035917_DDMTREBIC-R3_met.fits;4.4011;26477.1;8.88233;0.170667
20190413203943693_DDMTREBIC-R3_snap.fits;3.89987;26450.7;3.15669;0
20190413204043768_DDMTREBIC-R3_snap.fits;3.62877;26512.2;3.42814;0
20190413204220365_DDMTREBIC-R3_met.fits;3.6696;26500.5;11.8913;1.19467
20190413204143843_DDMTREBIC-R3_snap.fits;3.64336;26540;3.107;0
20190413204305763_DDMTREBIC-R3_met.fits;4.20534;26487.3;13.2755;0.170667
20190413204308835_DDMTREBIC-R3_met.fits;3.69274;26506.3;25.283;0.341333
20190413204313613_DDMTREBIC-R3_met.fits;3.59042;26496.1;12.1438;1.87733
20190413204243917_DDMTREBIC-R3_snap.fits;5.42188;26502;3.72102;0
20190413204420344_DDMTREBIC-R3_met.fits;3.88509;26513.7;9.14825;0.341333
20190413204343992_DDMTREBIC-R3_snap.fits;3.63409;26450.7;3.73832;0
20190413204501304_DDMTREBIC-R3_met.fits;3.66504;26521;13.5528;0.170667
20190413204506595_DDMTREBIC-R3_met.fits;4.04576;26526.9;8.82895;0.341333
20190413204512227_DDMTREBIC-R3_met.fits;4.22362;26504.9;29.8382;1.19467
20190413204532536_DDMTREBIC-R3_met.fits;4.03038;26502;8.96716;0.170667
20190413204444067_DDMTREBIC-R3_snap.fits;4.08146;26513.7;3.79219;0
20190413204544141_DDMTREBIC-R3_snap.fits;3.61686;26469.7;3.55684;0
20190413204646947_DDMTREBIC-R3_met.fits;4.29466;26499;15.961;0.853333
20190413204644216_DDMTREBIC-R3_snap.fits;3.75838;26506.3;3.25828;0
20190413204743267_DDMTREBIC-R3_met.fits;4.29733;26507.8;30.7016;0.170667
20190413204749581_DDMTREBIC-R3_met.fits;4.46228;26493.2;35.1818;0.341333
20190413204804771_DDMTREBIC-R3_met.fits;3.77186;26503.4;8.95508;0.170667
20190413204812109_DDMTREBIC-R3_met.fits;4.20045;26497.6;22.4017;0.341333
20190413204744291_DDMTREBIC-R3_snap.fits;3.12512;26487.3;3.80124;0
20190413204850851_DDMTREBIC-R3_met.fits;3.85337;26488.8;8.2728;0.512
20190413204920035_DDMTREBIC-R3_met.fits;4.25644;26491.7;56.0842;0.512
20190413204927373_DDMTREBIC-R3_met.fits;3.47719;26496.1;7.06309;0.341333
20190413204844365_DDMTREBIC-R3_snap.fits;3.80411;26455.1;3.8923;0
20190413204944952_DDMTREBIC-R3_met.fits;4.44879;26507.8;14.192;0.170667
20190413205001336_DDMTREBIC-R3_met.fits;3.74421;26490.2;23.1622;0.512
20190413205006285_DDMTREBIC-R3_met.fits;3.3892;26515.1;14.3436;0.341333
20190413204944440_DDMTREBIC-R3_snap.fits;3.41963;26481.4;3.7259;0
20190413205113187_DDMTREBIC-R3_met.fits;3.20201;26507.8;32.6537;0.341333
20190413205044515_DDMTREBIC-R3_snap.fits;4.04608;26537.1;3.8589;0
20190413205142712_DDMTREBIC-R3_met.fits;3.88989;26500.5;11.6291;0.512
20190413205144589_DDMTREBIC-R3_snap.fits;2.96891;26522.5;3.43346;0
20190413205244664_DDMTREBIC-R3_snap.fits;3.56149;26540;2.72951;0
20190413205353955_DDMTREBIC-R3_met.fits;3.48278;26504.9;7.1003;0.170667
20190413205344739_DDMTREBIC-R3_snap.fits;3.59705;26491.7;3.70006;0
20190413205522019_DDMTREBIC-R3_met.fits;3.65044;26472.7;9.63472;0.341333
20190413205444813_DDMTREBIC-R3_snap.fits;3.93087;26478.5;3.08836;0
20190413205542669_DDMTREBIC-R3_met.fits;4.85353;26468.3;10.273;0.170667
20190413205544888_DDMTREBIC-R3_snap.fits;4.27337;26506.3;3.00453;0
20190413205644109_DDMTREBIC-R3_met.fits;3.30953;26491.7;6.67032;0.170667
20190413205646669_DDMTREBIC-R3_met.fits;3.40157;26499;9.42813;0.170667
20190413205644963_DDMTREBIC-R3_snap.fits;4.22934;26503.4;2.69194;0
20190413205805347_DDMTREBIC-R3_met.fits;3.59416;26500.5;7.24239;0.170667
20190413205745037_DDMTREBIC-R3_snap.fits;3.7677;26496.1;3.10934;0
20190413205914808_DDMTREBIC-R3_met.fits;3.32888;26482.9;7.20471;0.170667
20190413205845112_DDMTREBIC-R3_snap.fits;3.77139;26512.2;2.88321;0
20190413205945187_DDMTREBIC-R3_snap.fits;3.89895;26531.2;2.71699;0
