# file name; noise; peak f.; mag.; duration
20190413090046456_DDMTREBIC-R3_met.fits;4.23758;26497.6;9.6131;0.170667
20190413090051576_DDMTREBIC-R3_snap.fits;3.67031;26512.2;3.46062;0
20190413090153016_DDMTREBIC-R3_met.fits;3.64939;26503.4;52.6136;0.341333
20190413090202232_DDMTREBIC-R3_met.fits;3.58766;26453.6;38.6954;0.682667
20190413090242168_DDMTREBIC-R3_met.fits;4.20693;26502;9.5293;0.170667
20190413090151651_DDMTREBIC-R3_snap.fits;4.04872;26528.3;2.1452;0
20190413090251384_DDMTREBIC-R3_met.fits;3.99849;26491.7;12.2982;0.341333
20190413090323469_DDMTREBIC-R3_met.fits;3.73068;26515.1;53.1545;0.341333
20190413090251725_DDMTREBIC-R3_snap.fits;4.52131;26465.3;4.22026;0
20190413090403405_DDMTREBIC-R3_met.fits;3.77137;26503.4;8.79805;0.170667
20190413090424739_DDMTREBIC-R3_met.fits;3.76185;26503.4;9.7828;0.170667
20190413090351800_DDMTREBIC-R3_snap.fits;4.1869;26528.3;3.66479;0
20190413090512696_DDMTREBIC-R3_met.fits;3.85741;26507.8;7.85176;0.170667
20190413090451875_DDMTREBIC-R3_snap.fits;4.04716;26453.6;3.93612;0
20190413090605261_DDMTREBIC-R3_met.fits;3.89398;26488.8;8.79306;0.170667
20190413090619427_DDMTREBIC-R3_met.fits;4.36335;26490.2;21.5117;0.170667
20190413090551949_DDMTREBIC-R3_snap.fits;4.15672;26504.9;3.26114;0
20190413090713357_DDMTREBIC-R3_met.fits;3.82274;26500.5;7.84767;0.170667
20190413090652024_DDMTREBIC-R3_snap.fits;3.89189;26521;3.76081;0
20190413090753293_DDMTREBIC-R3_met.fits;4.13896;26482.9;16.5199;0.170667
20190413090819235_DDMTREBIC-R3_met.fits;4.55905;26509.3;77.1951;0.512
20190413090829987_DDMTREBIC-R3_met.fits;3.97079;26503.4;9.55306;0.170667
20190413090836643_DDMTREBIC-R3_met.fits;3.84806;26497.6;10.4959;0.341333
20190413090846029_DDMTREBIC-R3_met.fits;3.54151;26497.6;8.33363;0.170667
20190413090752099_DDMTREBIC-R3_snap.fits;4.50737;26496.1;3.86875;0
20190413090900365_DDMTREBIC-R3_met.fits;3.80074;26500.5;8.97303;0.170667
20190413090852173_DDMTREBIC-R3_snap.fits;3.53079;26465.3;3.05577;0
20190413090952248_DDMTREBIC-R3_snap.fits;4.30098;26500.5;3.3175;0
20190413091146424_DDMTREBIC-R3_met.fits;3.79804;26510.7;9.19246;0.170667
20190413091052323_DDMTREBIC-R3_snap.fits;4.16372;26491.7;4.31707;0
20190413091152397_DDMTREBIC-R3_snap.fits;3.7421;26449.2;3.7282;0
20190413091256568_DDMTREBIC-R3_met.fits;3.30513;26504.9;14.7034;0.170667
20190413091302200_DDMTREBIC-R3_met.fits;3.59845;26502;13.6523;0.170667
20190413091306125_DDMTREBIC-R3_met.fits;4.40167;26502;49.2875;0.682667
20190413091337357_DDMTREBIC-R3_met.fits;3.33168;26516.6;8.88505;0.170667
20190413091252472_DDMTREBIC-R3_snap.fits;4.02363;26528.3;4.13011;0
20190413091446477_DDMTREBIC-R3_met.fits;3.39376;26509.3;12.4666;0.341333
20190413091352547_DDMTREBIC-R3_snap.fits;4.20355;26472.7;4.21227;0
20190413091452621_DDMTREBIC-R3_snap.fits;3.52801;26456.5;3.42363;0
20190413091607373_DDMTREBIC-R3_met.fits;3.70875;26504.9;11.2293;0.170667
20190413091628195_DDMTREBIC-R3_met.fits;3.3749;26497.6;8.46074;0.170667
20190413091552696_DDMTREBIC-R3_snap.fits;4.16793;26547.4;3.14328;0
20190413091723661_DDMTREBIC-R3_met.fits;3.48491;26496.1;7.28968;0.170667
20190413091652771_DDMTREBIC-R3_snap.fits;3.66525;26521;3.69264;0
20190413091753187_DDMTREBIC-R3_met.fits;3.86179;26485.8;10.3149;0.341333
20190413091756771_DDMTREBIC-R3_met.fits;3.70449;26507.8;24.3949;0.853333
20190413091813496_DDMTREBIC-R3_met.fits;4.53561;26496.1;9.26692;0.170667
20190413091826637_DDMTREBIC-R3_met.fits;3.59313;26499;7.33442;0.170667
20190413091752845_DDMTREBIC-R3_snap.fits;4.4081;26502;3.33786;0
20190413091924835_DDMTREBIC-R3_met.fits;3.66397;26497.6;9.51023;0.170667
20190413091928760_DDMTREBIC-R3_met.fits;4.57606;26502;12.4556;0.170667
20190413091931149_DDMTREBIC-R3_met.fits;4.70629;26518.1;12.0427;0.170667
20190413091852920_DDMTREBIC-R3_snap.fits;3.87906;26463.9;3.31376;0
20190413092005283_DDMTREBIC-R3_met.fits;3.7339;26512.2;9.56525;0.170667
20190413091952995_DDMTREBIC-R3_snap.fits;4.21001;26475.6;4.49254;0
20190413092107235_DDMTREBIC-R3_met.fits;3.70223;26499;33.4218;0.341333
20190413092113720_DDMTREBIC-R3_met.fits;3.93281;26521;12.938;0.170667
20190413092127032_DDMTREBIC-R3_met.fits;3.84457;26497.6;7.95955;0.341333
20190413092130275_DDMTREBIC-R3_met.fits;3.79153;26484.4;13.6185;0.170667
20190413092053069_DDMTREBIC-R3_snap.fits;3.90123;26497.6;5.88876;0
20190413092211747_DDMTREBIC-R3_met.fits;3.49978;26496.1;17.0049;0.512
20190413092153144_DDMTREBIC-R3_snap.fits;4.11687;26513.7;3.10018;0
20190413092324109_DDMTREBIC-R3_met.fits;3.62673;26506.3;10.7914;0.170667
20190413092253219_DDMTREBIC-R3_snap.fits;3.86474;26481.4;3.49223;0
20190413092352440_DDMTREBIC-R3_met.fits;3.94571;26494.6;12.7035;0.170667
20190413092353293_DDMTREBIC-R3_snap.fits;4.28924;26484.4;2.36757;0
20190413092547640_DDMTREBIC-R3_met.fits;3.65736;26496.1;7.36914;1.19467
20190413092453368_DDMTREBIC-R3_snap.fits;3.90807;26490.2;4.08757;0
20190413092553101_DDMTREBIC-R3_met.fits;4.33726;26494.6;14.4301;0.170667
20190413092553443_DDMTREBIC-R3_snap.fits;4.24869;26455.1;4.18644;0
20190413092706488_DDMTREBIC-R3_met.fits;3.65541;26518.1;11.4015;0.341333
20190413092653517_DDMTREBIC-R3_snap.fits;4.20346;26475.6;3.20881;0
20190413092754275_DDMTREBIC-R3_met.fits;4.119;26509.3;9.77515;0.512
20190413092811853_DDMTREBIC-R3_met.fits;4.77102;26502;37.0687;0.341333
20190413092753592_DDMTREBIC-R3_snap.fits;4.06673;26534.2;3.5377;0
20190413092855715_DDMTREBIC-R3_met.fits;4.50584;26499;15.1603;0.853333
20190413092909197_DDMTREBIC-R3_met.fits;4.39377;26504.9;13.998;0.170667
20190413092918925_DDMTREBIC-R3_met.fits;4.09602;26507.8;8.52521;0.170667
20190413092951011_DDMTREBIC-R3_met.fits;4.00863;26497.6;10.6188;0.170667
20190413092853667_DDMTREBIC-R3_snap.fits;3.90196;26538.6;3.63551;0
20190413093008419_DDMTREBIC-R3_met.fits;3.41001;26522.5;6.92021;0.170667
20190413092953741_DDMTREBIC-R3_snap.fits;3.29144;26466.8;2.56823;0
20190413093138019_DDMTREBIC-R3_met.fits;4.22518;26500.5;10.6925;0.170667
20190413093151160_DDMTREBIC-R3_met.fits;4.39583;26543;15.7952;0.341333
20190413093053816_DDMTREBIC-R3_snap.fits;4.45875;26460.9;4.08245;0
20190413093213347_DDMTREBIC-R3_met.fits;3.86851;26502;31.9375;0.341333
20190413093223245_DDMTREBIC-R3_met.fits;3.49847;26510.7;14.09;0.170667
20190413093153891_DDMTREBIC-R3_snap.fits;4.15476;26537.1;3.54002;0
20190413093257720_DDMTREBIC-R3_met.fits;5.10959;26502;12.8291;0.341333
20190413093304717_DDMTREBIC-R3_met.fits;4.339;26490.2;13.0867;0.170667
20190413093323832_DDMTREBIC-R3_met.fits;4.53689;26506.3;12.6045;0.341333
20190413093253965_DDMTREBIC-R3_snap.fits;4.30286;26540;3.33299;0
20190413093358648_DDMTREBIC-R3_met.fits;3.85626;26481.4;38.2303;0.341333
20190413093417933_DDMTREBIC-R3_met.fits;4.04048;26515.1;8.55396;0.170667
20190413093431245_DDMTREBIC-R3_met.fits;3.92217;26502;26.5086;0.341333
20190413093354040_DDMTREBIC-R3_snap.fits;4.63121;26526.9;3.32631;0
20190413093500259_DDMTREBIC-R3_met.fits;4.89936;26503.4;21.7499;0.512
20190413093508792_DDMTREBIC-R3_met.fits;3.61779;26506.3;7.68246;0.170667
20190413093454115_DDMTREBIC-R3_snap.fits;4.36774;26477.1;2.91372;0
20190413093609549_DDMTREBIC-R3_met.fits;4.9487;26516.6;12.9566;0.341333
20190413093628493_DDMTREBIC-R3_met.fits;5.28654;26512.2;11.8913;0.341333
20190413093635661_DDMTREBIC-R3_met.fits;3.56094;26500.5;7.47002;0.170667
20190413093554189_DDMTREBIC-R3_snap.fits;3.91689;26471.2;3.19872;0
20190413093656995_DDMTREBIC-R3_met.fits;4.22362;26493.2;11.1795;0.170667
20190413093708088_DDMTREBIC-R3_met.fits;4.01287;26497.6;8.25119;0.170667
20190413093729763_DDMTREBIC-R3_met.fits;4.13429;26507.8;8.51989;0.341333
20190413093741368_DDMTREBIC-R3_met.fits;3.79804;26506.3;20.7055;0.341333
20190413093654264_DDMTREBIC-R3_snap.fits;4.3856;26452.1;4.32778;0
20190413093850317_DDMTREBIC-R3_met.fits;4.00587;26478.5;8.292;0.170667
20190413093754339_DDMTREBIC-R3_snap.fits;3.67864;26496.1;6.10251;0
20190413093900557_DDMTREBIC-R3_met.fits;3.41788;26516.6;20.0571;0.170667
20190413093917624_DDMTREBIC-R3_met.fits;4.28354;26504.9;10.3754;0.170667
20190413093919672_DDMTREBIC-R3_met.fits;4.17903;26513.7;9.27129;0.170667
20190413093929059_DDMTREBIC-R3_met.fits;3.75954;26506.3;31.4322;0.341333
20190413093938445_DDMTREBIC-R3_met.fits;4.35037;26494.6;8.89628;0.341333
20190413093854413_DDMTREBIC-R3_snap.fits;3.07458;26484.4;4.47055;0
20190413094021283_DDMTREBIC-R3_met.fits;4.56776;26502;9.31594;0.341333
20190413094038349_DDMTREBIC-R3_met.fits;3.54891;26502;8.67618;0.170667
20190413094043811_DDMTREBIC-R3_met.fits;4.36647;26507.8;16.6855;0.341333
20190413093954488_DDMTREBIC-R3_snap.fits;3.79482;26531.2;4.1245;0
20190413094107192_DDMTREBIC-R3_met.fits;4.21179;26487.3;8.94964;0.170667
20190413094054563_DDMTREBIC-R3_snap.fits;4.5488;26512.2;3.99663;0
20190413094204195_DDMTREBIC-R3_met.fits;4.05436;26510.7;51.4051;0.682667
20190413094154637_DDMTREBIC-R3_snap.fits;4.41003;26506.3;3.48573;0
20190413094317069_DDMTREBIC-R3_met.fits;4.43857;26496.1;11.3039;0.170667
20190413094254712_DDMTREBIC-R3_snap.fits;4.37138;26466.8;3.52698;0
20190413094354787_DDMTREBIC-R3_snap.fits;4.83649;26487.3;4.54421;0
20190413094454861_DDMTREBIC-R3_snap.fits;4.34846;26544.4;3.23893;0
20190413094554936_DDMTREBIC-R3_snap.fits;4.50584;26543;4.53655;0
20190413094655011_DDMTREBIC-R3_snap.fits;4.26525;26499;5.20931;0
20190413094755085_DDMTREBIC-R3_snap.fits;4.52425;26522.5;3.79761;0
20190413094856525_DDMTREBIC-R3_met.fits;4.27443;26497.6;9.80569;0.170667
20190413094937997_DDMTREBIC-R3_met.fits;4.34568;26502;14.0628;0.170667
20190413094948579_DDMTREBIC-R3_met.fits;4.22773;26497.6;15.9854;0.170667
20190413094855160_DDMTREBIC-R3_snap.fits;4.02576;26474.1;4.1673;0
20190413095029709_DDMTREBIC-R3_met.fits;4.43574;26488.8;21.4512;0.341333
20190413094955235_DDMTREBIC-R3_snap.fits;4.14589;26456.5;4.13973;0
20190413095112376_DDMTREBIC-R3_met.fits;3.75948;26499;7.89539;0.170667
20190413095133368_DDMTREBIC-R3_met.fits;3.39125;26506.3;7.95864;1.024
20190413095055309_DDMTREBIC-R3_snap.fits;4.24631;26509.3;3.85029;0
20190413095156920_DDMTREBIC-R3_met.fits;3.36651;26515.1;8.30828;0.341333
20190413095155384_DDMTREBIC-R3_snap.fits;4.31191;26459.5;3.54344;0
20190413095254435_DDMTREBIC-R3_met.fits;4.02018;26503.4;18.8218;0.170667
20190413095340856_DDMTREBIC-R3_met.fits;4.17235;26484.4;16.0141;0.170667
20190413095346829_DDMTREBIC-R3_met.fits;3.91988;26488.8;10.4054;0.341333
20190413095255459_DDMTREBIC-R3_snap.fits;3.99696;26493.2;4.08297;0
20190413095419768_DDMTREBIC-R3_met.fits;4.7815;26502;18.7651;0.341333
20190413095429837_DDMTREBIC-R3_met.fits;4.73125;26494.6;10.7842;0.341333
20190413095447757_DDMTREBIC-R3_met.fits;4.7359;26534.2;24.8686;0.341333
20190413095355533_DDMTREBIC-R3_snap.fits;4.3174;26538.6;3.94347;0
20190413095454072_DDMTREBIC-R3_met.fits;4.34767;26504.9;25.295;0.341333
20190413095458851_DDMTREBIC-R3_met.fits;3.95473;26523.9;11.9833;0.512
20190413095536739_DDMTREBIC-R3_met.fits;4.91047;26515.1;12.8661;0.341333
20190413095455608_DDMTREBIC-R3_snap.fits;4.18476;26547.4;3.50441;0
20190413095621112_DDMTREBIC-R3_met.fits;3.81531;26509.3;17.0167;0.341333
20190413095555683_DDMTREBIC-R3_snap.fits;4.16785;26471.2;3.7031;0
20190413095743885_DDMTREBIC-R3_met.fits;4.24145;26497.6;19.8089;0.341333
20190413095655757_DDMTREBIC-R3_snap.fits;3.95895;26504.9;3.46095;0
20190413095815971_DDMTREBIC-R3_met.fits;3.90581;26496.1;13.593;0.341333
20190413095828771_DDMTREBIC-R3_met.fits;4.55472;26515.1;15.3929;0.170667
20190413095846008_DDMTREBIC-R3_met.fits;3.45978;26499;12.0451;0.170667
20190413095755832_DDMTREBIC-R3_snap.fits;4.09705;26523.9;3.36117;0
20190413095855395_DDMTREBIC-R3_met.fits;3.29755;26494.6;12.6332;0.341333
20190413095855907_DDMTREBIC-R3_snap.fits;4.09138;26487.3;3.91266;0
20190413095955981_DDMTREBIC-R3_snap.fits;3.86831;26507.8;3.88472;0
