#timestamp,LO_Frequency,Hit,StdDev 
1555131615.2,286047001.7,N
1555131635.1,286047003.9,Y
1555131636.0,286047003.9,P
1555131655.8,286047000.2,N
1555131675.7,286047000.1,N
1555131695.5,286046999.9,N
1555131715.3,286047000.2,N
1555131735.2,286047002.2,N
1555131755.0,286047001.9,N
1555131755.9,286047001.9,N
1555131775.7,286047002.6,N
1555131795.6,286047002.0,N
1555131815.4,286047002.3,N
1555131835.3,286047002.4,N
1555131855.1,286047001.6,N
1555131856.0,286047001.6,N
1555131875.8,286047002.6,N
1555131895.7,286047002.6,N
1555131915.5,286047001.6,N
1555131935.3,286047002.6,N
1555131955.2,286047002.6,N
1555131975.0,286047001.8,N
1555131975.9,286047001.8,N
1555131995.8,286047001.9,N
1555132015.6,286047004.0,Y
1555132035.4,286047000.3,P
1555132055.3,286047000.0,N
1555132075.1,286047011.9,P
1555132095.8,286047000.2,N
1555132115.7,286046999.9,N
1555132135.5,286047002.4,N
1555132155.4,286046999.8,N
1555132175.2,286047000.1,N
1555132195.0,286047000.1,N
1555132195.9,286047000.1,N
1555132215.8,286046999.7,N
1555132235.6,286046999.7,N
1555132255.4,286047002.3,N
1555132275.3,286046999.7,N
1555132295.1,286047002.8,N
1555132315.9,286046999.7,N
1555132335.7,286047002.1,N
1555132355.5,286047002.8,N
1555132375.4,286047002.3,N
1555132395.2,286047001.9,N
1555132415.0,286047002.6,N
1555132415.9,286047002.6,N
1555132435.8,286047002.5,N
1555132455.6,286047002.6,N
1555132475.5,286047002.1,N
1555132495.3,286047001.9,N
1555132515.1,286047001.6,N
1555132535.9,286047001.4,N
1555132555.7,286047001.6,N
1555132575.5,286047001.9,N
1555132595.4,286047001.8,N
1555132615.2,286047001.7,N
1555132635.1,286047001.5,N
1555132636.0,286047001.5,N
1555132655.8,286047001.4,N
1555132675.6,286047001.4,N
1555132695.5,286047001.3,N
1555132715.3,286047001.3,N
1555132735.1,286047004.4,Y
1555132755.9,286047002.7,P
1555132775.7,286047002.3,P
1555132795.6,286047002.4,P
1555132815.4,286047002.4,Y
1555132835.2,286046998.6,P
1555132855.1,286046998.6,N
1555132856.0,286046998.6,N
1555132875.8,286046998.2,N
1555132895.7,286046998.2,N
1555132915.5,286046998.1,N
1555132935.3,286047000.7,N
1555132955.2,286046998.5,N
1555132975.9,286046998.1,N
1555132995.7,286046998.2,N
1555133015.6,286046998.1,N
1555133035.4,286047001.2,N
1555133055.3,286047000.8,N
1555133075.1,286047001.0,N
1555133076.0,286047001.0,N
1555133095.8,286047000.2,N
1555133115.7,286047000.5,N
1555133135.5,286047000.0,N
1555133155.3,286047000.4,N
1555133175.2,286047000.3,N
1555133195.0,286047000.5,N
1555133195.9,286047000.5,N
1555133215.8,286046999.8,N
1555133235.6,286047000.5,N
1555133255.4,286046999.8,N
1555133275.3,286046999.9,N
1555133295.1,286047000.2,N
1555133315.8,286047000.1,N
1555133335.7,286047000.2,N
1555133355.5,286047000.2,N
1555133375.4,286046999.7,N
1555133395.2,286047002.8,N
1555133415.0,286047000.0,N
1555133415.9,286047000.0,N
1555133435.8,286047002.4,N
1555133455.6,286047000.1,N
1555133475.4,286046999.7,N
1555133495.3,286047000.2,N
1555133515.1,286046999.7,N
1555133535.9,286047002.2,N
1555133555.7,286047002.2,N
1555133575.5,286046999.7,N
1555133595.4,286047002.8,Y
1555133615.2,286047000.0,P
1555133635.0,286047002.4,P
1555133635.9,286047002.4,N
1555133655.8,286047002.8,N
1555133675.6,286047002.8,N
1555133695.5,286046999.7,N
1555133715.3,286046999.9,N
1555133735.1,286047002.3,N
1555133755.9,286047002.3,N
1555133775.7,286047002.6,N
1555133795.5,286046999.7,N
1555133815.4,286047002.5,N
1555133835.2,286047002.3,N
1555133855.1,286047002.4,N
1555133856.0,286047002.4,N
1555133875.8,286047002.8,N
1555133895.6,286047002.3,N
1555133915.5,286046999.7,N
1555133935.3,286047002.4,N
1555133955.1,286047002.4,N
1555133975.9,286047001.6,N
1555133995.7,286047002.5,N
1555134015.6,286047002.2,N
1555134035.4,286047002.2,N
1555134055.2,286047002.1,N
1555134075.1,286047002.0,N
1555134076.0,286047002.0,N
1555134095.8,286047001.9,N
1555134115.6,286047001.5,N
1555134135.5,286047001.3,N
1555134155.3,286047001.3,N
1555134175.2,286047001.6,N
1555134195.9,286047001.8,N
1555134215.7,286047004.3,Y
1555134235.6,286047000.3,P
1555134255.4,286047000.3,N
1555134275.2,286047002.7,P
1555134295.1,286047002.7,N
1555134296.0,286047002.7,N
1555134315.8,286047002.3,N
1555134335.7,286047002.3,N
1555134355.5,286047000.2,N
1555134375.3,286047000.2,N
1555134395.2,286047000.1,N
1555134415.0,286046999.8,N
1555134415.9,286046999.8,N
1555134435.7,286047000.2,N
1555134455.6,286046999.8,N
1555134475.4,286046999.7,N
1555134495.3,286047002.0,N
1555134515.1,286047002.2,N
1555134516.0,286047002.2,N
1555134535.8,286047002.6,N
1555134555.7,286047000.2,N
1555134575.5,286047002.3,N
1555134595.3,286047002.3,N
1555134615.2,286047002.4,N
1555134635.0,286047002.3,N
1555134635.9,286047002.3,N
1555134655.8,286046999.8,N
1555134675.6,286047002.2,N
1555134695.4,286047002.4,N
1555134715.3,286047001.6,N
1555134735.1,286047001.9,N
1555134755.9,286047001.7,N
1555134775.7,286047002.1,N
1555134795.5,286047001.9,N
1555134815.4,286047001.9,N
1555134835.2,286047001.6,N
1555134855.0,286047001.3,N
1555134855.9,286047001.3,N
1555134875.8,286047001.8,N
1555134895.6,286047004.0,Y
1555134915.5,286047000.1,P
1555134935.3,286047002.8,P
1555134955.1,286047002.7,N
1555134975.9,286047002.3,N
1555134995.7,286047002.6,N
1555135015.5,286047002.8,N
1555135035.4,286047002.5,N
1555135055.2,286047002.6,N
1555135075.1,286047002.2,N
1555135076.0,286047002.2,N
1555135095.8,286047002.4,Y
1555135115.6,286047000.5,P
1555135135.5,286047000.4,N
1555135155.3,286047000.5,N
1555135175.2,286047000.6,N
1555135195.9,286047000.5,N
