# file name; noise; peak f.; mag.; duration
20190413060046499_DDMTREBIC-R3_met.fits;4.56709;26515.1;17.9302;0.341333
20190413060116877_DDMTREBIC-R3_met.fits;5.56816;26519.5;13.1614;0.512
20190413060038136_DDMTREBIC-R3_snap.fits;4.37838;26513.7;4.5639;0
20190413060211491_DDMTREBIC-R3_met.fits;4.20068;26497.6;9.22361;0.512
20190413060138211_DDMTREBIC-R3_snap.fits;4.72389;26521;4.03322;0
20190413060325219_DDMTREBIC-R3_met.fits;4.34155;26491.7;12.6937;0.170667
20190413060238285_DDMTREBIC-R3_snap.fits;4.11077;26494.6;4.21304;0
20190413060355939_DDMTREBIC-R3_met.fits;4.38089;26506.3;14.4017;0.341333
20190413060407203_DDMTREBIC-R3_met.fits;4.59887;26493.2;10.72;0.170667
20190413060427341_DDMTREBIC-R3_met.fits;4.43665;26481.4;12.8107;0.170667
20190413060431949_DDMTREBIC-R3_met.fits;4.16897;26500.5;9.39261;0.341333
20190413060338360_DDMTREBIC-R3_snap.fits;4.89511;26538.6;3.37595;0
20190413060518371_DDMTREBIC-R3_met.fits;4.23132;26481.4;30.8319;0.341333
20190413060536120_DDMTREBIC-R3_met.fits;4.52434;26496.1;14.0221;0.170667
20190413060438435_DDMTREBIC-R3_snap.fits;4.45583;26507.8;3.23177;0
20190413060538509_DDMTREBIC-R3_snap.fits;4.04614;26543;3.65492;0
20190413060645581_DDMTREBIC-R3_met.fits;4.69496;26488.8;25.9197;0.341333
20190413060650701_DDMTREBIC-R3_met.fits;4.83127;26507.8;10.1856;0.341333
20190413060659917_DDMTREBIC-R3_met.fits;4.70778;26499;9.50016;0.512
20190413060638584_DDMTREBIC-R3_snap.fits;3.98479;26502;4.26176;0
20190413060804259_DDMTREBIC-R3_met.fits;4.20955;26507.8;8.70835;0.341333
20190413060808013_DDMTREBIC-R3_met.fits;4.18929;26487.3;9.23849;0.170667
20190413060818424_DDMTREBIC-R3_met.fits;4.47779;26478.5;12.01;0.341333
20190413060738659_DDMTREBIC-R3_snap.fits;4.8176;26458;3.76947;0
20190413060851533_DDMTREBIC-R3_met.fits;4.50172;26494.6;9.01824;0.512
20190413060901261_DDMTREBIC-R3_met.fits;4.37847;26487.3;14.7368;0.170667
20190413060916792_DDMTREBIC-R3_met.fits;4.26404;26510.7;13.625;0.170667
20190413060923277_DDMTREBIC-R3_met.fits;4.0323;26499;9.89537;0.170667
20190413060838733_DDMTREBIC-R3_snap.fits;4.69293;26497.6;4.11496;0
20190413060958264_DDMTREBIC-R3_met.fits;4.1738;26480;10.8398;0.341333
20190413061019939_DDMTREBIC-R3_met.fits;3.38778;26499;13.5694;0.512
20190413061031885_DDMTREBIC-R3_met.fits;5.1356;26496.1;12.4097;0.170667
20190413060938808_DDMTREBIC-R3_snap.fits;4.48342;26509.3;4.35942;0
20190413061111139_DDMTREBIC-R3_met.fits;4.09548;26482.9;10.0362;0.341333
20190413061038883_DDMTREBIC-R3_snap.fits;3.58302;26494.6;4.47337;0
20190413061142200_DDMTREBIC-R3_met.fits;4.21735;26506.3;18.1864;0.170667
20190413061216333_DDMTREBIC-R3_met.fits;4.54019;26485.8;16.3284;1.024
20190413061138957_DDMTREBIC-R3_snap.fits;5.01851;26485.8;4.10976;0
20190413061317261_DDMTREBIC-R3_met.fits;4.79211;26497.6;9.67576;0.170667
20190413061239032_DDMTREBIC-R3_snap.fits;4.4743;26504.9;3.73828;0
20190413061356003_DDMTREBIC-R3_met.fits;5.10913;26481.4;28.5415;0.512
20190413061339107_DDMTREBIC-R3_snap.fits;3.80366;26468.3;3.53112;0
20190413061534989_DDMTREBIC-R3_met.fits;4.01885;26504.9;27.9245;0.512
20190413061439181_DDMTREBIC-R3_snap.fits;3.85741;26519.5;3.5855;0
20190413061539256_DDMTREBIC-R3_snap.fits;4.49732;26472.7;2.41848;0
20190413061641379_DDMTREBIC-R3_met.fits;4.23796;26497.6;9.59366;0.341333
20190413061716365_DDMTREBIC-R3_met.fits;4.32485;26504.9;11.9967;0.341333
20190413061734627_DDMTREBIC-R3_met.fits;4.49216;26499;10.022;0.170667
20190413061639331_DDMTREBIC-R3_snap.fits;3.8262;26528.3;4.01659;0
20190413061739405_DDMTREBIC-R3_snap.fits;4.73482;26528.3;3.53395;0
20190413061839480_DDMTREBIC-R3_snap.fits;3.27746;26540;3.32319;0
20190413061947576_DDMTREBIC-R3_met.fits;3.72796;26513.7;8.29566;0.170667
20190413061939555_DDMTREBIC-R3_snap.fits;4.15703;26477.1;3.70059;0
20190413062049357_DDMTREBIC-R3_met.fits;4.20126;26503.4;10.0657;0.170667
20190413062116152_DDMTREBIC-R3_met.fits;4.73595;26490.2;11.0206;0.341333
20190413062039629_DDMTREBIC-R3_snap.fits;4.34353;26449.2;3.62489;0
20190413062216909_DDMTREBIC-R3_met.fits;3.75716;26516.6;77.0518;0.512
20190413062139704_DDMTREBIC-R3_snap.fits;4.622;26534.2;3.64071;0
20190413062314253_DDMTREBIC-R3_met.fits;5.22289;26493.2;15.479;0.341333
20190413062332856_DDMTREBIC-R3_met.fits;3.70165;26507.8;13.5529;0.682667
20190413062239779_DDMTREBIC-R3_snap.fits;3.73243;26449.2;3.5799;0
20190413062339853_DDMTREBIC-R3_snap.fits;3.9695;26509.3;3.53662;0
20190413062526179_DDMTREBIC-R3_met.fits;3.94665;26502;30.21;0.341333
20190413062439928_DDMTREBIC-R3_snap.fits;4.3589;26534.2;4.55617;0
20190413062631544_DDMTREBIC-R3_met.fits;3.99798;26509.3;18.9536;0.341333
20190413062540003_DDMTREBIC-R3_snap.fits;4.4261;26515.1;4.32569;0
20190413062703971_DDMTREBIC-R3_met.fits;4.19281;26502;8.5981;0.170667
20190413062640077_DDMTREBIC-R3_snap.fits;4.62188;26459.5;3.90393;0
20190413062822648_DDMTREBIC-R3_met.fits;3.8255;26506.3;11.707;0.170667
20190413062825891_DDMTREBIC-R3_met.fits;4.05137;26488.8;26.7113;0.341333
20190413062740152_DDMTREBIC-R3_snap.fits;4.506;26484.4;2.94729;0
20190413062838179_DDMTREBIC-R3_met.fits;4.11142;26497.6;9.33855;0.170667
20190413062902755_DDMTREBIC-R3_met.fits;4.71767;26504.9;26.2072;0.341333
20190413062931256_DDMTREBIC-R3_met.fits;3.99085;26496.1;9.43611;0.170667
20190413062840227_DDMTREBIC-R3_snap.fits;4.52367;26471.2;4.73727;0
20190413062957539_DDMTREBIC-R3_met.fits;4.0402;26509.3;8.74738;0.170667
20190413063023651_DDMTREBIC-R3_met.fits;5.19605;26485.8;31.0778;0.341333
20190413063034232_DDMTREBIC-R3_met.fits;4.65786;26502;17.3967;0.341333
20190413062940301_DDMTREBIC-R3_snap.fits;3.72088;26450.7;4.57608;0
20190413063051811_DDMTREBIC-R3_met.fits;4.50017;26516.6;14.5507;0.170667
20190413063040376_DDMTREBIC-R3_snap.fits;4.9611;26541.5;2.43786;0
20190413063154104_DDMTREBIC-R3_met.fits;3.972;26507.8;11.8888;0.170667
20190413063140451_DDMTREBIC-R3_snap.fits;3.82179;26538.6;4.21429;0
20190413063312952_DDMTREBIC-R3_met.fits;4.35028;26499;34.4773;0.512
20190413063240525_DDMTREBIC-R3_snap.fits;4.58497;26475.6;4.13944;0
20190413063359885_DDMTREBIC-R3_met.fits;4.81821;26490.2;50.1772;0.341333
20190413063420536_DDMTREBIC-R3_met.fits;4.31843;26487.3;18.1615;0.341333
20190413063424120_DDMTREBIC-R3_met.fits;4.96838;26509.3;9.98285;0.170667
20190413063340600_DDMTREBIC-R3_snap.fits;5.19435;26547.4;4.36251;0
20190413063531704_DDMTREBIC-R3_met.fits;4.46246;26491.7;25.5774;0.170667
20190413063440675_DDMTREBIC-R3_snap.fits;4.71783;26537.1;4.18504;0
20190413063626659_DDMTREBIC-R3_met.fits;4.54596;26499;24.2739;0.170667
20190413063540749_DDMTREBIC-R3_snap.fits;4.63312;26449.2;4.42477;0
20190413063651747_DDMTREBIC-R3_met.fits;3.42257;26513.7;6.85683;0.170667
20190413063717005_DDMTREBIC-R3_met.fits;4.01909;26504.9;13.0016;0.170667
20190413063640824_DDMTREBIC-R3_snap.fits;3.91723;26468.3;3.36365;0
20190413063751821_DDMTREBIC-R3_met.fits;3.70432;26506.3;7.69514;0.170667
20190413063811619_DDMTREBIC-R3_met.fits;4.39201;26503.4;23.651;0.512
20190413063740899_DDMTREBIC-R3_snap.fits;4.10957;26531.2;4.58073;0
20190413063842339_DDMTREBIC-R3_met.fits;4.0252;26468.3;11.5032;0.170667
20190413063902819_DDMTREBIC-R3_met.fits;4.26878;26502;9.83444;0.170667
20190413063905208_DDMTREBIC-R3_met.fits;3.74632;26499;8.7308;0.170667
20190413063926883_DDMTREBIC-R3_met.fits;4.11191;26515.1;10.4024;0.170667
20190413063840973_DDMTREBIC-R3_snap.fits;4.21205;26496.1;3.74472;0
20190413063941048_DDMTREBIC-R3_snap.fits;4.04313;26478.5;4.11329;0
20190413064041123_DDMTREBIC-R3_snap.fits;3.8926;26450.7;2.86712;0
20190413064143075_DDMTREBIC-R3_met.fits;4.43968;26504.9;9.04165;0.341333
20190413064211235_DDMTREBIC-R3_met.fits;4.17361;26494.6;12.2064;0.170667
20190413064141197_DDMTREBIC-R3_snap.fits;3.27919;26494.6;4.52596;0
20190413064257485_DDMTREBIC-R3_met.fits;3.9451;26512.2;8.4268;0.170667
20190413064309944_DDMTREBIC-R3_met.fits;4.09171;26493.2;9.10649;0.682667
20190413064314893_DDMTREBIC-R3_met.fits;3.6171;26497.6;7.54555;0.341333
20190413064241272_DDMTREBIC-R3_snap.fits;4.12847;26516.6;3.99553;0
20190413064357389_DDMTREBIC-R3_met.fits;3.578;26497.6;9.05983;0.512
20190413064432717_DDMTREBIC-R3_met.fits;3.43888;26510.7;13.8751;0.170667
20190413064341347_DDMTREBIC-R3_snap.fits;4.16752;26510.7;3.97532;0
20190413064441421_DDMTREBIC-R3_snap.fits;4.51269;26515.1;3.47342;0
20190413064555149_DDMTREBIC-R3_met.fits;5.58708;26503.4;13.8258;0.512
20190413064614947_DDMTREBIC-R3_met.fits;4.54131;26497.6;9.49739;0.341333
20190413064636792_DDMTREBIC-R3_met.fits;3.85094;26499;19.6427;0.341333
20190413064541496_DDMTREBIC-R3_snap.fits;4.49619;26541.5;4.03045;0
20190413064724408_DDMTREBIC-R3_met.fits;4.41238;26499;17.6172;0.170667
20190413064641571_DDMTREBIC-R3_snap.fits;4.97699;26482.9;3.62492;0
20190413064754275_DDMTREBIC-R3_met.fits;4.65899;26493.2;16.2322;0.170667
20190413064822776_DDMTREBIC-R3_met.fits;4.40143;26529.8;42.7752;0.341333
20190413064828920_DDMTREBIC-R3_met.fits;4.24885;26497.6;8.85286;0.170667
20190413064741645_DDMTREBIC-R3_snap.fits;4.45741;26463.9;3.39101;0
20190413064847864_DDMTREBIC-R3_met.fits;4.20953;26499;10.8738;0.170667
20190413064850936_DDMTREBIC-R3_met.fits;3.92336;26506.3;8.03241;0.170667
20190413064915683_DDMTREBIC-R3_met.fits;3.91649;26503.4;9.74694;0.170667
20190413064841720_DDMTREBIC-R3_snap.fits;4.32069;26469.7;3.9691;0
20190413064940088_DDMTREBIC-R3_met.fits;4.50233;26504.9;21.8966;0.341333
20190413065013880_DDMTREBIC-R3_met.fits;4.04878;26502;8.4256;0.170667
20190413064941795_DDMTREBIC-R3_snap.fits;4.75353;26499;3.79173;0
20190413065122829_DDMTREBIC-R3_met.fits;3.91229;26496.1;11.222;0.341333
20190413065132728_DDMTREBIC-R3_met.fits;4.09449;26484.4;9.46141;0.170667
20190413065041869_DDMTREBIC-R3_snap.fits;3.96956;26472.7;3.48847;0
20190413065202595_DDMTREBIC-R3_met.fits;3.71726;26516.6;8.29747;0.170667
20190413065210616_DDMTREBIC-R3_met.fits;4.67;26502;25.1283;0.341333
20190413065236728_DDMTREBIC-R3_met.fits;5.56369;26494.6;11.372;0.170667
20190413065141944_DDMTREBIC-R3_snap.fits;3.98171;26509.3;3.7278;0
20190413065257549_DDMTREBIC-R3_met.fits;3.91886;26494.6;13.9495;0.170667
20190413065311544_DDMTREBIC-R3_met.fits;4.21021;26504.9;9.71033;0.512
20190413065323149_DDMTREBIC-R3_met.fits;4.06055;26510.7;8.8613;0.170667
20190413065242019_DDMTREBIC-R3_snap.fits;4.09998;26475.6;4.02985;0
20190413065347384_DDMTREBIC-R3_met.fits;4.14367;26478.5;10.0808;0.170667
20190413065354552_DDMTREBIC-R3_met.fits;4.02688;26504.9;52.3874;0.682667
20190413065342093_DDMTREBIC-R3_snap.fits;3.97675;26500.5;3.54435;0
20190413065440120_DDMTREBIC-R3_met.fits;4.22899;26528.3;8.59526;0.170667
20190413065513059_DDMTREBIC-R3_met.fits;4.16406;26540;8.81664;0.170667
20190413065442168_DDMTREBIC-R3_snap.fits;3.56801;26502;4.61518;0
20190413065550435_DDMTREBIC-R3_met.fits;4.75328;26491.7;11.1939;0.170667
20190413065607331_DDMTREBIC-R3_met.fits;4.30393;26480;9.9244;0.341333
20190413065627469_DDMTREBIC-R3_met.fits;4.07666;26504.9;18.3837;0.341333
20190413065638733_DDMTREBIC-R3_met.fits;3.89917;26510.7;57.0357;1.36533
20190413065542243_DDMTREBIC-R3_snap.fits;4.32444;26526.9;3.45732;0
20190413065715768_DDMTREBIC-R3_met.fits;4.17669;26516.6;10.5796;0.170667
20190413065727544_DDMTREBIC-R3_met.fits;4.39489;26512.2;9.19797;0.341333
20190413065733176_DDMTREBIC-R3_met.fits;3.94433;26499;9.97971;0.341333
20190413065642317_DDMTREBIC-R3_snap.fits;3.69603;26472.7;3.59886;0
20190413065742392_DDMTREBIC-R3_snap.fits;4.28032;26547.4;3.82926;0
20190413065848440_DDMTREBIC-R3_met.fits;4.51185;26477.1;12.1829;0.170667
20190413065842467_DDMTREBIC-R3_snap.fits;4.38185;26547.4;2.89438;0
20190413065942541_DDMTREBIC-R3_snap.fits;3.715;26510.7;17.2621;0
