# file name; noise; peak f.; mag.; duration
20190413170027341_DDMTREBIC-R3_snap.fits;3.94635;26497.6;2.67508;0
20190413170135437_DDMTREBIC-R3_met.fits;4.49084;26494.6;12.87;0.170667
20190413170127416_DDMTREBIC-R3_snap.fits;4.58426;26484.4;4.27872;0
20190413170258723_DDMTREBIC-R3_met.fits;4.22775;26504.9;10.8508;0.170667
20190413170227491_DDMTREBIC-R3_snap.fits;4.49503;26513.7;3.81156;0
20190413170327565_DDMTREBIC-R3_snap.fits;4.63029;26469.7;3.55915;0
20190413170506211_DDMTREBIC-R3_met.fits;4.55923;26503.4;14.4277;0.341333
20190413170427640_DDMTREBIC-R3_snap.fits;4.34051;26496.1;3.44996;0
20190413170527715_DDMTREBIC-R3_snap.fits;3.54898;26525.4;4.28025;0
20190413170627789_DDMTREBIC-R3_snap.fits;4.02047;26512.2;3.47397;0
20190413170811555_DDMTREBIC-R3_met.fits;4.66218;26506.3;10.0722;0.170667
20190413170727864_DDMTREBIC-R3_snap.fits;4.33694;26490.2;3.82613;0
20190413170831352_DDMTREBIC-R3_met.fits;3.40327;26499;8.77269;0.853333
20190413170914189_DDMTREBIC-R3_met.fits;3.88166;26499;13.3006;0.512
20190413170827939_DDMTREBIC-R3_snap.fits;3.89346;26493.2;3.34829;0
20190413170940984_DDMTREBIC-R3_met.fits;4.10806;26496.1;8.31914;0.341333
20190413170928013_DDMTREBIC-R3_snap.fits;4.80397;26460.9;3.16811;0
20190413171032184_DDMTREBIC-R3_met.fits;4.44242;26497.6;9.99867;0.341333
20190413171034573_DDMTREBIC-R3_met.fits;4.16956;26478.5;13.8467;0.341333
20190413171040205_DDMTREBIC-R3_met.fits;3.80332;26497.6;12.5405;0.170667
20190413171028088_DDMTREBIC-R3_snap.fits;4.22606;26529.8;2.65175;0
20190413171128163_DDMTREBIC-R3_snap.fits;4.043;26523.9;4.61127;0
20190413171228237_DDMTREBIC-R3_snap.fits;4.11463;26450.7;4.41687;0
20190413171344355_DDMTREBIC-R3_met.fits;5.08625;26507.8;20.3469;0.341333
20190413171403981_DDMTREBIC-R3_met.fits;3.66111;26507.8;7.97823;0.341333
20190413171328312_DDMTREBIC-R3_snap.fits;4.5895;26502;5.8737;0
20190413171434019_DDMTREBIC-R3_met.fits;4.14933;26496.1;17.1558;0.341333
20190413171428387_DDMTREBIC-R3_snap.fits;4.16968;26450.7;3.46138;0
20190413171616419_DDMTREBIC-R3_met.fits;4.11386;26503.4;8.63355;0.341333
20190413171528461_DDMTREBIC-R3_snap.fits;4.34491;26449.2;3.77603;0
20190413171628536_DDMTREBIC-R3_snap.fits;4.19632;26506.3;3.3282;0
20190413171728611_DDMTREBIC-R3_snap.fits;4.081;26532.7;4.13724;0
20190413171828685_DDMTREBIC-R3_snap.fits;4.36532;26502;3.76168;0
20190413171928760_DDMTREBIC-R3_snap.fits;4.51624;26481.4;3.69496;0
20190413172105357_DDMTREBIC-R3_met.fits;4.30845;26500.5;25.4308;0.682667
20190413172028835_DDMTREBIC-R3_snap.fits;3.76676;26507.8;3.74675;0
20190413172128909_DDMTREBIC-R3_snap.fits;4.34563;26465.3;3.00534;0
20190413172246221_DDMTREBIC-R3_met.fits;3.20338;26500.5;8.36121;0.170667
20190413172228984_DDMTREBIC-R3_snap.fits;3.82191;26512.2;3.22695;0
20190413172329059_DDMTREBIC-R3_snap.fits;4.09398;26528.3;3.38173;0
20190413172429133_DDMTREBIC-R3_snap.fits;3.59264;26509.3;3.30781;0
20190413172558733_DDMTREBIC-R3_met.fits;4.21102;26502;9.26809;0.170667
20190413172604707_DDMTREBIC-R3_met.fits;3.83565;26512.2;21.5795;0.341333
20190413172529208_DDMTREBIC-R3_snap.fits;3.52434;26453.6;3.73954;0
20190413172705123_DDMTREBIC-R3_met.fits;3.62247;26515.1;10.1165;0.512
20190413172629283_DDMTREBIC-R3_snap.fits;4.14375;26544.4;3.82887;0
20190413172759053_DDMTREBIC-R3_met.fits;5.04817;26507.8;10.0969;0.170667
20190413172810659_DDMTREBIC-R3_met.fits;4.05121;26491.7;56.463;0.341333
20190413172729357_DDMTREBIC-R3_snap.fits;4.03948;26481.4;2.68759;0
20190413172829432_DDMTREBIC-R3_snap.fits;4.57798;26500.5;3.17635;0
20190413172952888_DDMTREBIC-R3_met.fits;4.14881;26503.4;15.2495;0.341333
20190413172929507_DDMTREBIC-R3_snap.fits;4.11037;26475.6;3.81553;0
20190413173052109_DDMTREBIC-R3_met.fits;4.05785;26499;8.39679;0.170667
20190413173106957_DDMTREBIC-R3_met.fits;3.77983;26504.9;13.1368;0.341333
20190413173029581_DDMTREBIC-R3_snap.fits;3.77779;26531.2;3.32406;0
20190413173129656_DDMTREBIC-R3_snap.fits;3.37969;26453.6;2.91826;0
20190413173307960_DDMTREBIC-R3_met.fits;4.59543;26491.7;11.1262;0.341333
20190413173229731_DDMTREBIC-R3_snap.fits;3.80404;26496.1;3.71083;0
20190413173329805_DDMTREBIC-R3_snap.fits;3.69543;26529.8;3.56959;0
20190413173429880_DDMTREBIC-R3_snap.fits;4.02123;26456.5;3.01969;0
20190413173529955_DDMTREBIC-R3_snap.fits;4.25848;26541.5;3.51756;0
20190413173646925_DDMTREBIC-R3_met.fits;4.0736;26507.8;10.6445;0.170667
20190413173652045_DDMTREBIC-R3_met.fits;4.3092;26494.6;12.8459;0.341333
20190413173630029_DDMTREBIC-R3_snap.fits;3.86811;26529.8;3.15217;0
20190413173819256_DDMTREBIC-R3_met.fits;4.18456;26500.5;8.79432;0.341333
20190413173730104_DDMTREBIC-R3_snap.fits;3.50589;26515.1;3.95506;0
20190413173830179_DDMTREBIC-R3_snap.fits;4.7809;26543;3.71877;0
20190413174011725_DDMTREBIC-R3_met.fits;4.21879;26499;10.2973;0.170667
20190413173930253_DDMTREBIC-R3_snap.fits;4.38223;26497.6;3.82279;0
20190413174030328_DDMTREBIC-R3_snap.fits;3.97264;26455.1;2.7646;0
20190413174130403_DDMTREBIC-R3_snap.fits;3.99486;26513.7;4.49488;0
20190413174254883_DDMTREBIC-R3_met.fits;3.92691;26509.3;12.0995;0.512
20190413174230477_DDMTREBIC-R3_snap.fits;4.27795;26522.5;4.68926;0
20190413174356835_DDMTREBIC-R3_met.fits;3.61118;26521;11.4706;2.048
20190413174330552_DDMTREBIC-R3_snap.fits;4.14677;26493.2;2.94634;0
20190413174430627_DDMTREBIC-R3_snap.fits;3.30345;26478.5;3.2352;0
20190413174558008_DDMTREBIC-R3_met.fits;3.78478;26506.3;12.8555;0.341333
20190413174530701_DDMTREBIC-R3_snap.fits;4.94683;26502;2.46027;0
20190413174631800_DDMTREBIC-R3_met.fits;3.94825;26475.6;14.109;0.512
20190413174630776_DDMTREBIC-R3_snap.fits;3.82688;26513.7;2.43763;0
20190413174753891_DDMTREBIC-R3_met.fits;3.92136;26504.9;26.6153;0.341333
20190413174812323_DDMTREBIC-R3_met.fits;4.04276;26506.3;8.94717;0.170667
20190413174730851_DDMTREBIC-R3_snap.fits;4.06355;26540;3.48706;0
20190413174830925_DDMTREBIC-R3_snap.fits;3.49136;26453.6;2.74311;0
20190413174931000_DDMTREBIC-R3_snap.fits;4.49588;26521;2.61034;0
20190413175031075_DDMTREBIC-R3_snap.fits;3.9904;26521;2.58049;0
20190413175152141_DDMTREBIC-R3_met.fits;3.93128;26507.8;32.3349;0.341333
20190413175200333_DDMTREBIC-R3_met.fits;4.44984;26523.9;11.7676;0.170667
20190413175212280_DDMTREBIC-R3_met.fits;4.317;26515.1;10.8225;0.682667
20190413175131149_DDMTREBIC-R3_snap.fits;3.7151;26469.7;3.23713;0
20190413175255459_DDMTREBIC-R3_met.fits;3.97266;26513.7;71.3632;0.512
20190413175300749_DDMTREBIC-R3_met.fits;3.88077;26513.7;10.0346;0.341333
20190413175231224_DDMTREBIC-R3_snap.fits;3.72608;26518.1;3.56768;0
20190413175331299_DDMTREBIC-R3_snap.fits;4.24472;26449.2;3.25252;0
20190413175431373_DDMTREBIC-R3_snap.fits;4.67464;26500.5;3.60454;0
20190413175531448_DDMTREBIC-R3_snap.fits;4.10432;26468.3;3.01847;0
20190413175701048_DDMTREBIC-R3_met.fits;3.65204;26494.6;14.4509;0.512
20190413175631523_DDMTREBIC-R3_snap.fits;3.48255;26452.1;3.0506;0
20190413175731597_DDMTREBIC-R3_snap.fits;4.23696;26460.9;3.49753;0
20190413175925261_DDMTREBIC-R3_met.fits;3.55954;26500.5;8.14877;0.170667
20190413175928504_DDMTREBIC-R3_met.fits;4.15881;26497.6;11.3917;0.170667
20190413175831672_DDMTREBIC-R3_snap.fits;3.45134;26503.4;3.44071;0
20190413175931747_DDMTREBIC-R3_snap.fits;3.47094;26497.6;3.19776;0
