# file name; noise; peak f.; mag.; duration
20190413050050723_DDMTREBIC-R3_met.fits;4.2295;26497.6;16.0853;0.170667
20190413050033656_DDMTREBIC-R3_snap.fits;4.70144;26475.6;4.0595;0
20190413050141411_DDMTREBIC-R3_met.fits;3.67306;26488.8;8.91176;0.170667
20190413050133731_DDMTREBIC-R3_snap.fits;4.25604;26449.2;3.87564;0
20190413050324664_DDMTREBIC-R3_met.fits;4.66076;26507.8;10.58;0.170667
20190413050328760_DDMTREBIC-R3_met.fits;4.1567;26493.2;11.0238;0.170667
20190413050233805_DDMTREBIC-R3_snap.fits;4.02484;26507.8;4.31569;0
20190413050343096_DDMTREBIC-R3_met.fits;4.79794;26500.5;12.397;0.341333
20190413050423885_DDMTREBIC-R3_met.fits;4.42846;26482.9;11.9653;0.170667
20190413050333880_DDMTREBIC-R3_snap.fits;4.31267;26493.2;3.32116;0
20190413050523448_DDMTREBIC-R3_met.fits;3.51455;26490.2;11.6618;0.170667
20190413050433955_DDMTREBIC-R3_snap.fits;4.81;26458;3.28326;0
20190413050557923_DDMTREBIC-R3_met.fits;3.95013;26506.3;51.0003;0.512
20190413050603555_DDMTREBIC-R3_met.fits;4.55377;26518.1;19.0301;0.341333
20190413050534029_DDMTREBIC-R3_snap.fits;4.57507;26502;4.25235;0
20190413050634104_DDMTREBIC-R3_snap.fits;5.06932;26466.8;3.83847;0
20190413050734179_DDMTREBIC-R3_snap.fits;4.09676;26458;3.46957;0
20190413050919992_DDMTREBIC-R3_met.fits;4.24109;26484.4;12.5597;0.341333
20190413050834253_DDMTREBIC-R3_snap.fits;4.31858;26510.7;3.58053;0
20190413050940131_DDMTREBIC-R3_met.fits;4.68965;26482.9;12.0496;0.170667
20190413050958733_DDMTREBIC-R3_met.fits;4.4102;26525.4;10.8613;0.341333
20190413051030819_DDMTREBIC-R3_met.fits;4.17495;26493.2;13.1708;0.341333
20190413050934328_DDMTREBIC-R3_snap.fits;4.14245;26507.8;3.71738;0
20190413051045667_DDMTREBIC-R3_met.fits;3.76157;26493.2;39.9231;0.341333
20190413051034403_DDMTREBIC-R3_snap.fits;4.67401;26502;3.75486;0
20190413051134477_DDMTREBIC-R3_snap.fits;4.42942;26499;4.2938;0
20190413051254349_DDMTREBIC-R3_met.fits;4.24499;26497.6;8.61846;0.170667
20190413051234552_DDMTREBIC-R3_snap.fits;3.63774;26474.1;3.31233;0
20190413051334627_DDMTREBIC-R3_snap.fits;3.81811;26465.3;3.5079;0
20190413051434701_DDMTREBIC-R3_met.fits;3.74936;26455.1;11.7986;0.512
20190413051509176_DDMTREBIC-R3_met.fits;4.06691;26500.5;13.2061;0.170667
20190413051434701_DDMTREBIC-R3_snap.fits;3.52906;26534.2;3.3892;0
20190413051554573_DDMTREBIC-R3_met.fits;3.88733;26494.6;9.01854;0.170667
20190413051534776_DDMTREBIC-R3_snap.fits;4.26887;26465.3;3.58498;0
20190413051644237_DDMTREBIC-R3_met.fits;4.54727;26452.1;9.72247;0.170667
20190413051655672_DDMTREBIC-R3_met.fits;3.25914;26494.6;6.56107;0.170667
20190413051634851_DDMTREBIC-R3_snap.fits;4.01345;26471.2;3.30768;0
20190413051751992_DDMTREBIC-R3_met.fits;4.46452;26502;15.8138;0.170667
20190413051734925_DDMTREBIC-R3_snap.fits;4.68693;26506.3;4.66039;0
20190413051905549_DDMTREBIC-R3_met.fits;4.4685;26493.2;11.0482;0.341333
20190413051835000_DDMTREBIC-R3_snap.fits;4.80105;26480;4.39253;0
20190413051943949_DDMTREBIC-R3_met.fits;4.22739;26506.3;8.47971;0.170667
20190413051959651_DDMTREBIC-R3_met.fits;3.79668;26477.1;9.13015;0.341333
20190413051935075_DDMTREBIC-R3_snap.fits;4.4015;26519.5;3.45446;0
20190413052046584_DDMTREBIC-R3_met.fits;4.87574;26482.9;15.8193;0.512
20190413052059384_DDMTREBIC-R3_met.fits;3.78449;26522.5;8.49026;0.170667
20190413052035149_DDMTREBIC-R3_snap.fits;4.30078;26485.8;3.76266;0
20190413052134883_DDMTREBIC-R3_met.fits;4.56612;26502;9.43257;1.36533
20190413052147853_DDMTREBIC-R3_met.fits;3.78344;26518.1;8.4008;0.170667
20190413052206968_DDMTREBIC-R3_met.fits;4.95525;26453.6;17.2953;0.341333
20190413052224717_DDMTREBIC-R3_met.fits;3.93139;26506.3;13.8949;0.170667
20190413052135224_DDMTREBIC-R3_snap.fits;4.1837;26547.4;3.77656;0
20190413052237859_DDMTREBIC-R3_met.fits;4.52062;26496.1;51.2005;0.341333
20190413052326499_DDMTREBIC-R3_met.fits;3.78997;26499;7.70211;0.170667
20190413052235299_DDMTREBIC-R3_snap.fits;4.38316;26462.4;4.26429;0
20190413052357901_DDMTREBIC-R3_met.fits;4.29103;26459.5;13.8151;0.341333
20190413052411384_DDMTREBIC-R3_met.fits;4.3517;26500.5;26.6882;0.341333
20190413052335373_DDMTREBIC-R3_snap.fits;3.98069;26471.2;4.12133;0
20190413052435448_DDMTREBIC-R3_snap.fits;4.48986;26460.9;3.84225;0
20190413052538765_DDMTREBIC-R3_met.fits;4.85512;26491.7;25.739;0.512
20190413052556515_DDMTREBIC-R3_met.fits;4.08029;26503.4;10.3535;0.170667
20190413052606925_DDMTREBIC-R3_met.fits;5.0607;26503.4;10.8599;0.170667
20190413052535523_DDMTREBIC-R3_snap.fits;5.12246;26463.9;4.20941;0
20190413052634744_DDMTREBIC-R3_met.fits;4.67147;26469.7;12.6659;0.341333
20190413052635597_DDMTREBIC-R3_snap.fits;4.39742;26460.9;3.18711;0
20190413052735672_DDMTREBIC-R3_snap.fits;3.91044;26458;4.35572;0
20190413052841549_DDMTREBIC-R3_met.fits;4.22355;26488.8;9.99771;0.170667
20190413052835747_DDMTREBIC-R3_snap.fits;4.59079;26455.1;3.44216;0
20190413052936845_DDMTREBIC-R3_met.fits;3.94093;26497.6;19.4435;0.341333
20190413052950157_DDMTREBIC-R3_met.fits;4.41686;26504.9;9.23101;0.341333
20190413053016099_DDMTREBIC-R3_met.fits;4.0765;26500.5;13.4379;0.170667
20190413053024120_DDMTREBIC-R3_met.fits;4.0213;26488.8;10.2272;0.341333
20190413053032312_DDMTREBIC-R3_met.fits;4.40776;26493.2;18.6284;0.341333
20190413052935821_DDMTREBIC-R3_snap.fits;4.46529;26522.5;4.75319;0
20190413053123000_DDMTREBIC-R3_met.fits;4.56426;26529.8;9.67822;0.170667
20190413053125048_DDMTREBIC-R3_met.fits;4.45367;26496.1;108.751;0.512
20190413053035896_DDMTREBIC-R3_snap.fits;4.10384;26521;4.47789;0
20190413053155427_DDMTREBIC-R3_met.fits;4.07912;26516.6;14.8676;0.170667
20190413053214712_DDMTREBIC-R3_met.fits;4.54056;26477.1;16.2145;0.170667
20190413053221368_DDMTREBIC-R3_met.fits;3.87482;26497.6;11.3496;0.170667
20190413053135971_DDMTREBIC-R3_snap.fits;3.84719;26513.7;4.9011;0
20190413053258744_DDMTREBIC-R3_met.fits;4.5785;26496.1;10.8747;0.341333
20190413053323832_DDMTREBIC-R3_met.fits;4.17692;26496.1;11.2974;0.170667
20190413053236045_DDMTREBIC-R3_snap.fits;3.85439;26515.1;4.14454;0
20190413053424760_DDMTREBIC-R3_met.fits;4.65257;26453.6;10.7426;0.341333
20190413053336120_DDMTREBIC-R3_snap.fits;5.17851;26537.1;3.51028;0
20190413053454115_DDMTREBIC-R3_met.fits;3.76719;26494.6;52.738;1.70667
20190413053507768_DDMTREBIC-R3_met.fits;4.39283;26497.6;9.23758;2.048
20190413053436195_DDMTREBIC-R3_snap.fits;4.18101;26526.9;3.20294;0
20190413053539000_DDMTREBIC-R3_met.fits;3.93267;26499;12.23;0.170667
20190413053536269_DDMTREBIC-R3_snap.fits;4.80562;26488.8;3.22663;0
20190413053641805_DDMTREBIC-R3_met.fits;5.06182;26507.8;16.6584;0.341333
20190413053647096_DDMTREBIC-R3_met.fits;4.39988;26496.1;9.52771;0.170667
20190413053636344_DDMTREBIC-R3_snap.fits;3.94021;26487.3;3.92724;0
20190413053736419_DDMTREBIC-R3_snap.fits;4.53832;26510.7;3.33966;0
20190413053836493_DDMTREBIC-R3_snap.fits;4.15991;26537.1;4.00906;0
20190413053936568_DDMTREBIC-R3_snap.fits;4.60327;26452.1;4.90324;0
20190413054051832_DDMTREBIC-R3_met.fits;5.17217;26491.7;11.8206;0.170667
20190413054100707_DDMTREBIC-R3_met.fits;4.3353;26500.5;40.0668;1.19467
20190413054127501_DDMTREBIC-R3_met.fits;4.11362;26484.4;9.48035;0.170667
20190413054036643_DDMTREBIC-R3_snap.fits;4.07404;26474.1;4.14686;0
20190413054136717_DDMTREBIC-R3_snap.fits;4.70662;26477.1;3.63694;0
20190413054255565_DDMTREBIC-R3_met.fits;4.61571;26499;10.1106;0.170667
20190413054236792_DDMTREBIC-R3_snap.fits;5.01222;26522.5;3.58932;0
20190413054356152_DDMTREBIC-R3_met.fits;4.8431;26500.5;68.6533;0.341333
20190413054336867_DDMTREBIC-R3_snap.fits;5.08729;26507.8;3.43227;0
20190413054453155_DDMTREBIC-R3_met.fits;4.87384;26494.6;13.0396;0.512
20190413054532920_DDMTREBIC-R3_met.fits;4.80663;26507.8;13.4044;1.024
20190413054436941_DDMTREBIC-R3_snap.fits;4.41979;26512.2;3.96754;0
20190413054600227_DDMTREBIC-R3_met.fits;4.46661;26496.1;15.6549;0.170667
20190413054537016_DDMTREBIC-R3_snap.fits;4.83974;26466.8;3.01249;0
20190413054651085_DDMTREBIC-R3_met.fits;4.47973;26506.3;10.5441;0.170667
20190413054657741_DDMTREBIC-R3_met.fits;4.13055;26516.6;25.7514;0.341333
20190413054709859_DDMTREBIC-R3_met.fits;4.78476;26499;14.6541;0.170667
20190413054727608_DDMTREBIC-R3_met.fits;5.36907;26481.4;39.8713;0.341333
20190413054637091_DDMTREBIC-R3_snap.fits;4.7065;26538.6;2.95384;0
20190413054810104_DDMTREBIC-R3_met.fits;5.13646;26496.1;12.9747;2.048
20190413054828024_DDMTREBIC-R3_met.fits;4.41505;26493.2;22.5441;0.341333
20190413054737165_DDMTREBIC-R3_snap.fits;4.24489;26521;4.66312;0
20190413054837923_DDMTREBIC-R3_met.fits;4.09403;26475.6;9.93038;0.170667
20190413054850893_DDMTREBIC-R3_met.fits;3.95962;26516.6;20.9045;0.341333
20190413054837240_DDMTREBIC-R3_snap.fits;4.83839;26497.6;3.18507;0
20190413055014008_DDMTREBIC-R3_met.fits;4.81157;26526.9;12.0117;0.341333
20190413054937315_DDMTREBIC-R3_snap.fits;4.77059;26521;4.18607;0
20190413055043021_DDMTREBIC-R3_met.fits;4.86156;26459.5;11.6958;0.170667
20190413055107939_DDMTREBIC-R3_met.fits;4.75822;26500.5;27.8081;0.341333
20190413055121421_DDMTREBIC-R3_met.fits;3.99984;26494.6;8.33245;0.170667
20190413055129613_DDMTREBIC-R3_met.fits;4.00478;26493.2;27.9894;0.512
20190413055037389_DDMTREBIC-R3_snap.fits;4.51738;26491.7;4.39365;0
20190413055220984_DDMTREBIC-R3_met.fits;4.47783;26475.6;11.0091;0.170667
20190413055230883_DDMTREBIC-R3_met.fits;4.29275;26485.8;10.264;0.341333
20190413055137464_DDMTREBIC-R3_snap.fits;4.55209;26491.7;4.52919;0
20190413055302115_DDMTREBIC-R3_met.fits;4.85883;26494.6;9.93376;0.170667
20190413055314744_DDMTREBIC-R3_met.fits;4.91576;26504.9;15.4912;0.341333
20190413055237539_DDMTREBIC-R3_snap.fits;4.71138;26488.8;4.01819;0
20190413055339320_DDMTREBIC-R3_met.fits;4.2912;26458;14.5702;0.512
20190413055404408_DDMTREBIC-R3_met.fits;4.91937;26488.8;28.1435;0.341333
20190413055337613_DDMTREBIC-R3_snap.fits;4.8753;26509.3;3.68936;0
20190413055440589_DDMTREBIC-R3_met.fits;4.41967;26491.7;12.573;0.170667
20190413055446051_DDMTREBIC-R3_met.fits;3.80735;26515.1;11.712;0.170667
20190413055502605_DDMTREBIC-R3_met.fits;5.07296;26481.4;23.886;0.341333
20190413055517965_DDMTREBIC-R3_met.fits;4.55563;26494.6;9.43575;0.170667
20190413055529741_DDMTREBIC-R3_met.fits;5.09231;26497.6;13.3016;0.170667
20190413055534691_DDMTREBIC-R3_met.fits;4.23269;26506.3;42.6705;0.341333
20190413055437688_DDMTREBIC-R3_snap.fits;4.94342;26488.8;2.93304;0
20190413055538275_DDMTREBIC-R3_met.fits;4.96518;26494.6;28.0559;2.38933
20190413055557731_DDMTREBIC-R3_met.fits;5.28927;26490.2;24.7183;0.341333
20190413055625037_DDMTREBIC-R3_met.fits;5.3397;26493.2;35.3165;0.341333
20190413055537763_DDMTREBIC-R3_snap.fits;4.36357;26531.2;4.68276;0
20190413055637837_DDMTREBIC-R3_snap.fits;4.08375;26535.6;4.35321;0
20190413055752419_DDMTREBIC-R3_met.fits;4.59226;26497.6;10.8454;0.170667
20190413055737912_DDMTREBIC-R3_snap.fits;4.1037;26455.1;4.00042;0
20190413055841571_DDMTREBIC-R3_met.fits;4.53382;26490.2;14.3109;0.170667
20190413055858808_DDMTREBIC-R3_met.fits;4.62733;26500.5;17.6114;0.341333
20190413055922189_DDMTREBIC-R3_met.fits;3.78072;26503.4;8.21989;0.170667
20190413055837987_DDMTREBIC-R3_snap.fits;4.96681;26450.7;3.11087;0
20190413055938061_DDMTREBIC-R3_snap.fits;4.3703;26485.8;4.56559;0
