# file name; noise; peak f.; mag.; duration
20190413070041933_DDMTREBIC-R3_met.fits;4.11274;26510.7;36.1911;0.341333
20190413070129891_DDMTREBIC-R3_met.fits;4.08078;26503.4;9.22989;0.170667
20190413070042616_DDMTREBIC-R3_snap.fits;5.11869;26522.5;3.44588;0
20190413070143544_DDMTREBIC-R3_met.fits;3.90054;26503.4;12.5608;0.512
20190413070152760_DDMTREBIC-R3_met.fits;3.74504;26490.2;18.8107;0.341333
20190413070158563_DDMTREBIC-R3_met.fits;3.6421;26494.6;9.33195;0.341333
20190413070203171_DDMTREBIC-R3_met.fits;4.1084;26500.5;8.74517;0.170667
20190413070224845_DDMTREBIC-R3_met.fits;3.47711;26506.3;7.65675;0.341333
20190413070142691_DDMTREBIC-R3_snap.fits;4.428;26490.2;3.63773;0
20190413070242595_DDMTREBIC-R3_met.fits;3.97103;26510.7;65.812;1.024
20190413070324749_DDMTREBIC-R3_met.fits;3.57346;26512.2;15.269;0.170667
20190413070335501_DDMTREBIC-R3_met.fits;3.98156;26493.2;9.01203;0.170667
20190413070242765_DDMTREBIC-R3_snap.fits;4.88485;26468.3;3.79392;0
20190413070407757_DDMTREBIC-R3_met.fits;3.92645;26502;14.549;0.341333
20190413070342840_DDMTREBIC-R3_snap.fits;3.98625;26519.5;3.34296;0
20190413070448888_DDMTREBIC-R3_met.fits;3.51385;26503.4;7.51914;0.170667
20190413070533603_DDMTREBIC-R3_met.fits;4.15467;26491.7;26.008;0.341333
20190413070442915_DDMTREBIC-R3_snap.fits;4.50717;26465.3;3.35128;0
20190413070553059_DDMTREBIC-R3_met.fits;3.85196;26458;9.98354;0.341333
20190413070558691_DDMTREBIC-R3_met.fits;3.9325;26503.4;12.7303;0.512
20190413070542989_DDMTREBIC-R3_snap.fits;3.92642;26485.8;4.51547;0
20190413070657571_DDMTREBIC-R3_met.fits;3.85011;26502;8.18989;0.341333
20190413070735117_DDMTREBIC-R3_met.fits;3.94872;26500.5;8.84858;0.170667
20190413070643064_DDMTREBIC-R3_snap.fits;3.67528;26493.2;5.25878;0
20190413070802253_DDMTREBIC-R3_met.fits;4.07712;26494.6;10.9501;0.341333
20190413070817272_DDMTREBIC-R3_met.fits;4.68466;26500.5;9.43111;0.341333
20190413070743139_DDMTREBIC-R3_snap.fits;3.81383;26482.9;3.43986;0
20190413070843213_DDMTREBIC-R3_met.fits;3.19454;26537.1;6.48777;0.170667
20190413070906253_DDMTREBIC-R3_met.fits;3.58557;26474.1;10.8579;0.682667
20190413070843213_DDMTREBIC-R3_snap.fits;3.39196;26525.4;3.4722;0
20190413071019640_DDMTREBIC-R3_met.fits;4.27448;26499;10.6943;0.341333
20190413071038072_DDMTREBIC-R3_met.fits;3.95669;26509.3;12.2496;0.170667
20190413070943288_DDMTREBIC-R3_snap.fits;5.10977;26502;2.97398;0
20190413071101624_DDMTREBIC-R3_met.fits;4.68369;26499;33.6224;0.341333
20190413071137805_DDMTREBIC-R3_met.fits;3.83002;26502;15.1314;0.341333
20190413071043363_DDMTREBIC-R3_snap.fits;4.50259;26474.1;3.47744;0
20190413071159821_DDMTREBIC-R3_met.fits;3.53307;26490.2;22.0117;0.341333
20190413071207843_DDMTREBIC-R3_met.fits;4.3637;26509.3;9.99782;0.170667
20190413071227811_DDMTREBIC-R3_met.fits;3.88417;26507.8;8.08256;0.170667
20190413071143437_DDMTREBIC-R3_snap.fits;4.64386;26481.4;3.9764;0
20190413071252728_DDMTREBIC-R3_met.fits;4.12237;26506.3;22.4038;0.341333
20190413071311672_DDMTREBIC-R3_met.fits;3.84748;26504.9;20.8217;0.341333
20190413071316451_DDMTREBIC-R3_met.fits;4.26118;26496.1;14.3369;0.170667
20190413071334883_DDMTREBIC-R3_met.fits;4.19919;26500.5;63.0401;2.048
20190413071243512_DDMTREBIC-R3_snap.fits;4.60998;26481.4;3.08345;0
20190413071433421_DDMTREBIC-R3_met.fits;4.1726;26502;14.107;0.170667
20190413071343587_DDMTREBIC-R3_snap.fits;3.92245;26518.1;2.92392;0
20190413071443661_DDMTREBIC-R3_snap.fits;4.85931;26475.6;3.50524;0
20190413071543736_DDMTREBIC-R3_snap.fits;4.6124;26516.6;3.98239;0
20190413071728013_DDMTREBIC-R3_met.fits;4.37878;26515.1;23.8121;0.341333
20190413071643811_DDMTREBIC-R3_snap.fits;4.84551;26507.8;4.83043;0
20190413071832525_DDMTREBIC-R3_met.fits;4.77225;26493.2;30.7832;0.341333
20190413071743885_DDMTREBIC-R3_snap.fits;3.96663;26496.1;3.8493;0
20190413071931235_DDMTREBIC-R3_met.fits;4.47205;26493.2;29.4153;0.341333
20190413071843960_DDMTREBIC-R3_snap.fits;4.93177;26459.5;4.33515;0
20190413072003832_DDMTREBIC-R3_met.fits;4.45084;26504.9;10.7247;0.170667
20190413072019021_DDMTREBIC-R3_met.fits;5.48149;26502;11.9564;0.170667
20190413072035405_DDMTREBIC-R3_met.fits;5.44156;26499;12.7363;0.512
20190413071944035_DDMTREBIC-R3_snap.fits;4.50363;26547.4;4.10979;0
20190413072104760_DDMTREBIC-R3_met.fits;4.5536;26497.6;11.1245;0.170667
20190413072125411_DDMTREBIC-R3_met.fits;4.4651;26488.8;10.438;0.341333
20190413072133091_DDMTREBIC-R3_met.fits;4.09577;26484.4;12.3463;0.682667
20190413072135992_DDMTREBIC-R3_met.fits;4.10324;26496.1;9.44295;0.170667
20190413072044109_DDMTREBIC-R3_snap.fits;3.26401;26510.7;3.44381;0
20190413072159373_DDMTREBIC-R3_met.fits;4.19555;26502;11.7229;0.341333
20190413072144184_DDMTREBIC-R3_snap.fits;4.28549;26506.3;4.7007;0
20190413072250232_DDMTREBIC-R3_met.fits;3.88988;26494.6;8.04818;0.512
20190413072244259_DDMTREBIC-R3_snap.fits;4.62281;26472.7;4.47324;0
20190413072410445_DDMTREBIC-R3_met.fits;3.94602;26478.5;10.0431;0.170667
20190413072439288_DDMTREBIC-R3_met.fits;4.13584;26499;9.55729;0.341333
20190413072344333_DDMTREBIC-R3_snap.fits;3.72058;26547.4;3.61329;0
20190413072506083_DDMTREBIC-R3_met.fits;4.17199;26507.8;11.4737;0.170667
20190413072444408_DDMTREBIC-R3_snap.fits;3.73118;26468.3;3.81361;0
20190413072544483_DDMTREBIC-R3_snap.fits;4.73367;26543;3.46362;0
20190413072730637_DDMTREBIC-R3_met.fits;4.57331;26472.7;11.5559;0.170667
20190413072644557_DDMTREBIC-R3_snap.fits;4.22035;26462.4;4.66065;0
20190413072821837_DDMTREBIC-R3_met.fits;4.69905;26449.2;15.622;0.341333
20190413072744632_DDMTREBIC-R3_snap.fits;3.71813;26490.2;4.86468;0
20190413072844707_DDMTREBIC-R3_snap.fits;3.7092;26531.2;3.9141;0
20190413073027277_DDMTREBIC-R3_met.fits;3.78275;26488.8;10.3282;0.170667
20190413073037688_DDMTREBIC-R3_met.fits;3.72437;26491.7;13.8613;0.341333
20190413072944781_DDMTREBIC-R3_snap.fits;3.74126;26485.8;3.87143;0
20190413073053219_DDMTREBIC-R3_met.fits;3.65312;26512.2;28.5551;0.341333
20190413073112163_DDMTREBIC-R3_met.fits;3.79185;26504.9;8.54291;0.341333
20190413073044856_DDMTREBIC-R3_snap.fits;3.63127;26506.3;3.22688;0
20190413073221795_DDMTREBIC-R3_met.fits;3.25062;26502;21.4491;0.341333
20190413073144931_DDMTREBIC-R3_snap.fits;4.65883;26513.7;3.45772;0
20190413073315896_DDMTREBIC-R3_met.fits;3.81904;26499;146.815;1.536
20190413073336035_DDMTREBIC-R3_met.fits;4.11435;26503.4;11.494;0.170667
20190413073342008_DDMTREBIC-R3_met.fits;4.38061;26484.4;9.81;0.341333
20190413073245005_DDMTREBIC-R3_snap.fits;4.19289;26469.7;3.23142;0
20190413073354125_DDMTREBIC-R3_met.fits;3.50928;26503.4;7.85855;0.170667
20190413073406925_DDMTREBIC-R3_met.fits;3.93578;26496.1;11.5215;0.170667
20190413073427576_DDMTREBIC-R3_met.fits;4.16636;26502;13.6021;0.170667
20190413073345080_DDMTREBIC-R3_snap.fits;5.1442;26497.6;3.6519;0
20190413073514339_DDMTREBIC-R3_met.fits;3.81292;26507.8;19.3935;0.341333
20190413073445155_DDMTREBIC-R3_snap.fits;4.63994;26535.6;4.04308;0
20190413073553933_DDMTREBIC-R3_met.fits;4.20711;26491.7;9.95705;0.170667
20190413073626360_DDMTREBIC-R3_met.fits;5.24833;26507.8;11.8193;1.19467
20190413073635405_DDMTREBIC-R3_met.fits;3.98259;26497.6;13.1816;0.170667
20190413073545229_DDMTREBIC-R3_snap.fits;4.39489;26491.7;3.14347;0
20190413073725752_DDMTREBIC-R3_met.fits;3.66828;26510.7;8.48476;0.170667
20190413073645304_DDMTREBIC-R3_snap.fits;3.99523;26484.4;4.25285;0
20190413073745379_DDMTREBIC-R3_snap.fits;4.34296;26526.9;3.47708;0
20190413073856717_DDMTREBIC-R3_met.fits;3.99191;26506.3;8.66926;0.170667
20190413073859619_DDMTREBIC-R3_met.fits;4.48307;26507.8;36.3338;0.512
20190413073937677_DDMTREBIC-R3_met.fits;4.63836;26516.6;154.632;0.341333
20190413073845453_DDMTREBIC-R3_snap.fits;3.93693;26458;3.41652;0
20190413073945528_DDMTREBIC-R3_snap.fits;4.04678;26507.8;3.6105;0
20190413074046115_DDMTREBIC-R3_met.fits;3.7179;26509.3;15.7912;0.512
20190413074124344_DDMTREBIC-R3_met.fits;3.76377;26503.4;18.4756;0.341333
20190413074131853_DDMTREBIC-R3_met.fits;3.76725;26491.7;33.6641;0.512
20190413074045603_DDMTREBIC-R3_snap.fits;4.95266;26496.1;3.67676;0
20190413074217763_DDMTREBIC-R3_met.fits;3.95115;26503.4;9.34451;0.170667
20190413074145677_DDMTREBIC-R3_snap.fits;4.23632;26529.8;5.45489;0
20190413074302477_DDMTREBIC-R3_met.fits;4.36163;26497.6;22.9911;0.341333
20190413074245752_DDMTREBIC-R3_snap.fits;4.71669;26547.4;3.08191;0
20190413074414328_DDMTREBIC-R3_met.fits;4.18115;26510.7;8.37065;0.170667
20190413074432248_DDMTREBIC-R3_met.fits;3.75979;26502;7.98128;1.70667
20190413074438221_DDMTREBIC-R3_met.fits;3.87509;26503.4;49.7352;0.341333
20190413074345827_DDMTREBIC-R3_snap.fits;4.31272;26482.9;3.68839;0
20190413074445901_DDMTREBIC-R3_snap.fits;3.99451;26500.5;3.98447;0
20190413074601336_DDMTREBIC-R3_met.fits;3.49995;26482.9;8.67444;0.170667
20190413074545976_DDMTREBIC-R3_snap.fits;3.91953;26509.3;3.98644;0
20190413074655437_DDMTREBIC-R3_met.fits;3.85446;26502;15.9668;0.170667
20190413074646051_DDMTREBIC-R3_snap.fits;3.49069;26525.4;2.84879;0
20190413074758755_DDMTREBIC-R3_met.fits;3.57395;26512.2;8.41255;0.170667
20190413074840397_DDMTREBIC-R3_met.fits;4.16771;26481.4;10.5441;0.341333
20190413074746125_DDMTREBIC-R3_snap.fits;3.78781;26469.7;3.96812;0
20190413074846200_DDMTREBIC-R3_snap.fits;3.79086;26544.4;3.16755;0
20190413074955832_DDMTREBIC-R3_met.fits;4.01404;26481.4;16.3409;0.341333
20190413075002488_DDMTREBIC-R3_met.fits;4.54552;26494.6;10.2566;0.682667
20190413074946275_DDMTREBIC-R3_snap.fits;4.45382;26528.3;4.24461;0
20190413075101027_DDMTREBIC-R3_met.fits;3.96097;26502;10.7759;0.512
20190413075133795_DDMTREBIC-R3_met.fits;4.5438;26499;11.7415;0.170667
20190413075046349_DDMTREBIC-R3_snap.fits;3.57912;26494.6;3.65274;0
20190413075201613_DDMTREBIC-R3_met.fits;4.69795;26500.5;31.2021;0.682667
20190413075146424_DDMTREBIC-R3_snap.fits;4.27114;26502;3.09145;0
20190413075314659_DDMTREBIC-R3_met.fits;3.75979;26500.5;26.819;0.341333
20190413075318243_DDMTREBIC-R3_met.fits;3.74847;26494.6;7.78736;0.170667
20190413075320291_DDMTREBIC-R3_met.fits;4.49851;26496.1;9.86725;0.341333
20190413075246499_DDMTREBIC-R3_snap.fits;3.63159;26482.9;3.32543;0
20190413075346573_DDMTREBIC-R3_snap.fits;5.12336;26526.9;4.30463;0
20190413075519757_DDMTREBIC-R3_met.fits;4.37899;26482.9;14.0695;0.170667
20190413075539043_DDMTREBIC-R3_met.fits;4.04184;26497.6;12.8775;0.170667
20190413075446648_DDMTREBIC-R3_snap.fits;4.19945;26487.3;3.90112;0
20190413075546723_DDMTREBIC-R3_snap.fits;4.47897;26515.1;6.37185;0
20190413075644237_DDMTREBIC-R3_met.fits;3.93821;26496.1;32.8192;0.341333
20190413075653624_DDMTREBIC-R3_met.fits;4.57579;26513.7;15.5292;0.341333
20190413075727245_DDMTREBIC-R3_met.fits;4.67025;26500.5;9.38291;0.170667
20190413075646797_DDMTREBIC-R3_snap.fits;4.23944;26538.6;3.0145;0
20190413075809571_DDMTREBIC-R3_met.fits;4.89809;26491.7;40.0581;0.341333
20190413075814861_DDMTREBIC-R3_met.fits;5.123;26496.1;10.906;0.512
20190413075827149_DDMTREBIC-R3_met.fits;4.52685;26518.1;10.1364;0.170667
20190413075843192_DDMTREBIC-R3_met.fits;4.33164;26507.8;8.96216;0.341333
20190413075746872_DDMTREBIC-R3_snap.fits;3.92421;26519.5;2.94342;0
20190413075846947_DDMTREBIC-R3_snap.fits;4.49946;26500.5;4.20484;0
20190413075947021_DDMTREBIC-R3_snap.fits;4.33684;26499;3.09142;0
