# file name; noise; peak f.; mag.; duration
20190413190008824_DDMTREBIC-R3_met.fits;4.12775;26499;21.6931;0.682667
20190413190036301_DDMTREBIC-R3_snap.fits;4.08329;26474.1;4.11746;0
20190413190157539_DDMTREBIC-R3_met.fits;3.83211;26502;18.9146;0.341333
20190413190136376_DDMTREBIC-R3_snap.fits;3.68448;26531.2;3.24923;0
20190413190236451_DDMTREBIC-R3_snap.fits;3.29279;26474.1;3.7419;0
20190413190419533_DDMTREBIC-R3_met.fits;3.25817;26490.2;7.10636;0.170667
20190413190336525_DDMTREBIC-R3_snap.fits;3.02801;26528.3;3.51764;0
20190413190505955_DDMTREBIC-R3_met.fits;3.36099;26491.7;16.4944;0.341333
20190413190533773_DDMTREBIC-R3_met.fits;4.19296;26515.1;9.63403;0.341333
20190413190436600_DDMTREBIC-R3_snap.fits;4.02422;26537.1;2.24817;0
20190413190536675_DDMTREBIC-R3_snap.fits;4.41428;26502;4.48011;0
20190413190645283_DDMTREBIC-R3_met.fits;3.65522;26509.3;12.2069;0.170667
20190413190636749_DDMTREBIC-R3_snap.fits;3.69587;26480;3.31019;0
20190413190736824_DDMTREBIC-R3_snap.fits;4.08552;26504.9;3.05831;0
20190413190836899_DDMTREBIC-R3_snap.fits;3.41076;26516.6;2.91789;0
20190413190936973_DDMTREBIC-R3_snap.fits;3.67722;26458;3.49401;0
20190413191037048_DDMTREBIC-R3_snap.fits;4.27346;26449.2;3.85344;0
20190413191208013_DDMTREBIC-R3_met.fits;4.11158;26504.9;8.92093;0.170667
20190413191137123_DDMTREBIC-R3_snap.fits;4.25853;26472.7;2.57746;0
20190413191326520_DDMTREBIC-R3_met.fits;4.1275;26500.5;9.44676;0.170667
20190413191329251_DDMTREBIC-R3_met.fits;3.68717;26507.8;16.9203;0.341333
20190413191237197_DDMTREBIC-R3_snap.fits;4.3549;26480;3.54795;0
20190413191337272_DDMTREBIC-R3_snap.fits;3.75852;26513.7;3.48877;0
20190413191437347_DDMTREBIC-R3_snap.fits;3.75552;26468.3;3.65625;0
20190413191537421_DDMTREBIC-R3_snap.fits;4.2921;26465.3;3.79211;0
20190413191637496_DDMTREBIC-R3_snap.fits;3.84723;26456.5;3.14201;0
20190413191744739_DDMTREBIC-R3_met.fits;4.41514;26507.8;11.5252;0.170667
20190413191737571_DDMTREBIC-R3_snap.fits;4.29233;26471.2;3.86483;0
20190413191837645_DDMTREBIC-R3_snap.fits;4.17145;26526.9;3.43005;0
20190413191953080_DDMTREBIC-R3_met.fits;3.80263;26509.3;17.3884;0.341333
20190413192001101_DDMTREBIC-R3_met.fits;4.65803;26491.7;16.6536;0.853333
20190413191937720_DDMTREBIC-R3_snap.fits;3.81718;26462.4;4.31329;0
20190413192037795_DDMTREBIC-R3_snap.fits;3.52081;26523.9;3.75691;0
20190413192230605_DDMTREBIC-R3_met.fits;4.08273;26518.1;13.2828;0.341333
20190413192137869_DDMTREBIC-R3_snap.fits;3.92541;26497.6;3.65617;0
20190413192237944_DDMTREBIC-R3_snap.fits;4.92432;26507.8;5.14749;0
20190413192413517_DDMTREBIC-R3_met.fits;3.49137;26503.4;9.38804;0.170667
20190413192338019_DDMTREBIC-R3_snap.fits;4.12065;26491.7;4.39382;0
20190413192455501_DDMTREBIC-R3_met.fits;4.34536;26494.6;13.3197;0.512
20190413192504717_DDMTREBIC-R3_met.fits;4.02919;26507.8;11.3354;0.170667
20190413192438093_DDMTREBIC-R3_snap.fits;4.48012;26475.6;3.08729;0
20190413192538168_DDMTREBIC-R3_snap.fits;3.7615;26513.7;3.48671;0
20190413192638243_DDMTREBIC-R3_snap.fits;4.25125;26480;3.8334;0
20190413192828323_DDMTREBIC-R3_met.fits;3.65633;26516.6;7.70017;0.341333
20190413192738317_DDMTREBIC-R3_snap.fits;4.41079;26521;3.68273;0
20190413192918328_DDMTREBIC-R3_met.fits;3.24506;26502;16.7041;0.512
20190413192838392_DDMTREBIC-R3_snap.fits;3.74431;26487.3;3.87908;0
20190413192938467_DDMTREBIC-R3_snap.fits;3.85805;26463.9;4.1529;0
20190413193122403_DDMTREBIC-R3_met.fits;4.92587;26502;19.8616;0.512
20190413193038541_DDMTREBIC-R3_snap.fits;3.57153;26510.7;4.06563;0
20190413193215992_DDMTREBIC-R3_met.fits;4.00656;26509.3;14.7559;0.512
20190413193138616_DDMTREBIC-R3_snap.fits;4.32645;26455.1;3.06996;0
20190413193238691_DDMTREBIC-R3_snap.fits;4.15905;26545.9;4.03183;0
20190413193422285_DDMTREBIC-R3_met.fits;4.67561;26497.6;12.3757;0.170667
20190413193338765_DDMTREBIC-R3_snap.fits;4.48639;26462.4;3.65957;0
20190413193438840_DDMTREBIC-R3_snap.fits;3.59521;26459.5;3.9833;0
20190413193538915_DDMTREBIC-R3_snap.fits;4.03732;26522.5;3.86387;0
20190413193646328_DDMTREBIC-R3_met.fits;3.92272;26499;50.6265;0.341333
20190413193638989_DDMTREBIC-R3_snap.fits;3.76762;26488.8;4.18427;0
20190413193808760_DDMTREBIC-R3_met.fits;4.4268;26500.5;49.227;0.341333
20190413193739064_DDMTREBIC-R3_snap.fits;4.46387;26481.4;3.15477;0
20190413193839139_DDMTREBIC-R3_snap.fits;4.21638;26540;2.99658;0
20190413193958328_DDMTREBIC-R3_met.fits;4.15765;26504.9;10.6125;0.682667
20190413193939213_DDMTREBIC-R3_snap.fits;4.44412;26500.5;3.26158;0
20190413194039288_DDMTREBIC-R3_snap.fits;4.31481;26502;3.867;0
20190413194139363_DDMTREBIC-R3_snap.fits;4.72366;26540;4.9583;0
20190413194239437_DDMTREBIC-R3_snap.fits;4.23183;26475.6;3.73171;0
20190413194345485_DDMTREBIC-R3_met.fits;3.71888;26500.5;13.8869;1.19467
20190413194424739_DDMTREBIC-R3_met.fits;4.44584;26500.5;12.032;0.341333
20190413194434467_DDMTREBIC-R3_met.fits;4.59756;26503.4;44.5222;0.512
20190413194339512_DDMTREBIC-R3_snap.fits;5.54863;26485.8;3.9345;0
20190413194439587_DDMTREBIC-R3_snap.fits;4.59808;26468.3;3.14048;0
20190413194539661_DDMTREBIC-R3_snap.fits;4.55779;26494.6;3.10869;0
20190413194639907_DDMTREBIC-R3_met.fits;3.78617;26493.2;8.55744;0.170667
20190413194721549_DDMTREBIC-R3_met.fits;3.45431;26510.7;8.1658;0.341333
20190413194639736_DDMTREBIC-R3_snap.fits;4.49057;26515.1;2.29003;0
20190413194739811_DDMTREBIC-R3_snap.fits;4.23752;26512.2;3.2161;0
20190413194839715_DDMTREBIC-R3_met.fits;4.22422;26502;13.6279;0.170667
20190413194849443_DDMTREBIC-R3_met.fits;4.02837;26500.5;9.45266;0.170667
20190413194839885_DDMTREBIC-R3_snap.fits;3.91755;26466.8;2.69836;0
20190413194939960_DDMTREBIC-R3_snap.fits;3.70267;26526.9;3.3366;0
20190413195053688_DDMTREBIC-R3_met.fits;5.13332;26497.6;34.1901;0.341333
20190413195137037_DDMTREBIC-R3_met.fits;3.59398;26499;7.32925;0.170667
20190413195040035_DDMTREBIC-R3_snap.fits;4.1215;26543;3.67343;0
20190413195140109_DDMTREBIC-R3_snap.fits;3.89652;26475.6;3.56412;0
20190413195240184_DDMTREBIC-R3_snap.fits;3.83451;26526.9;4.06403;0
20190413195402275_DDMTREBIC-R3_met.fits;4.20251;26491.7;10.7802;0.512
20190413195340259_DDMTREBIC-R3_snap.fits;4.12853;26455.1;3.52473;0
20190413195507469_DDMTREBIC-R3_met.fits;3.79197;26504.9;11.482;0.341333
20190413195440333_DDMTREBIC-R3_snap.fits;3.75158;26499;3.6355;0
20190413195540408_DDMTREBIC-R3_snap.fits;3.99905;26504.9;3.29986;0
20190413195640483_DDMTREBIC-R3_snap.fits;4.17876;26512.2;3.92533;0
20190413195800184_DDMTREBIC-R3_met.fits;4.45369;26502;12.5194;0.341333
20190413195822883_DDMTREBIC-R3_met.fits;4.39927;26494.6;14.3667;0.341333
20190413195740557_DDMTREBIC-R3_snap.fits;4.69997;26490.2;3.6251;0
20190413195840632_DDMTREBIC-R3_snap.fits;4.38476;26532.7;4.66372;0
20190413195940707_DDMTREBIC-R3_snap.fits;4.81942;26456.5;4.25743;0
