#timestamp,LO_Frequency,Hit,StdDev 
1555178415.4,286046998.9,N
1555178435.2,286046998.9,N
1555178455.1,286046998.9,N
1555178456.0,286046998.9,N
1555178475.8,286046998.3,N
1555178495.7,286046998.8,N
1555178515.5,286046999.3,N
1555178535.3,286046999.1,N
1555178555.2,286046999.6,N
1555178575.0,286046996.6,Y
1555178575.9,286046996.6,P
1555178595.8,286046999.2,N
1555178615.6,286046998.9,N
1555178635.4,286046996.6,Y
1555178655.3,286046998.8,P
1555178675.1,286046998.2,P
1555178695.9,286046999.0,P
1555178715.7,286046998.9,Y
1555178735.5,286047000.4,P
1555178755.4,286047000.9,N
1555178775.2,286047001.0,N
1555178795.1,286047001.1,N
1555178796.0,286047001.1,N
1555178815.8,286046998.5,N
1555178835.6,286046998.1,N
1555178855.5,286046998.4,N
1555178875.3,286046998.5,N
1555178895.1,286046998.6,N
1555178915.9,286046998.3,N
1555178935.7,286046998.7,N
1555178955.6,286046999.1,N
1555178975.4,286046999.2,N
1555178995.2,286046996.5,Y
1555179015.1,286046999.1,P
1555179016.0,286046999.1,P
1555179035.8,286046999.5,P
1555179055.7,286046999.2,Y
1555179075.5,286046998.7,P
1555179095.3,286046998.7,P
1555179115.2,286046999.0,P
1555179135.0,286046999.4,N
1555179135.9,286046999.4,N
1555179155.8,286046998.3,Y
1555179175.6,286046998.5,P
1555179195.4,286047001.2,P
1555179215.3,286046998.4,N
1555179235.1,286046998.4,N
1555179255.9,286046998.7,N
1555179275.7,286046998.7,N
1555179295.5,286046998.4,N
1555179315.4,286046999.4,N
1555179335.2,286046998.4,N
1555179355.0,286046998.8,N
1555179355.9,286046998.8,N
1555179375.8,286046998.9,N
1555179395.6,286046999.4,N
1555179415.5,286046999.2,N
1555179435.3,286046999.5,N
1555179455.1,286046996.6,Y
1555179475.9,286046999.0,P
1555179495.7,286046998.9,P
1555179515.6,286046998.9,P
1555179535.4,286046999.3,Y
1555179555.2,286046998.4,P
1555179575.1,286046999.1,P
1555179576.0,286046999.1,P
1555179595.8,286046999.3,N
1555179615.6,286046999.3,N
1555179635.5,286046999.1,Y
1555179655.3,286682704.6,P
1555179675.2,286046999.3,N
1555179695.9,286046999.4,N
1555179715.7,286046999.3,N
1555179735.6,286046999.6,N
1555179755.4,286046997.1,N
1555179775.2,286046999.6,N
1555179795.1,286046996.5,N
1555179796.0,286046996.5,N
1555179815.8,286046996.8,N
1555179835.7,286046999.6,N
1555179855.5,286046996.6,N
1555179875.3,286046996.9,N
1555179895.2,286046997.1,N
1555179945.0,286046997.4,E
1555179955.9,286046999.5,N
1555179975.7,286046998.5,P
1555179995.5,286046998.4,P
1555180015.4,286046998.8,N
1555180035.2,286046998.9,N
1555180055.0,286046999.0,N
1555180055.9,286046999.0,N
1555180075.8,286046998.4,Y
1555180095.6,286046998.6,P
1555180115.5,286046998.6,P
1555180135.3,286046998.2,P
1555180155.1,286046998.2,Y
1555180175.9,286047001.0,P
1555180195.7,286047000.6,N
1555180215.6,286047001.0,N
1555180235.4,286047001.2,N
1555180255.2,286046998.1,N
1555180275.1,286046998.6,N
1555180276.0,286046998.6,N
1555180295.8,286046998.1,N
1555180315.7,286046998.4,N
1555180335.5,286046998.7,N
1555180355.3,286046998.8,N
1555180375.2,286046998.9,N
1555180395.0,286046998.4,N
1555180395.9,286046998.4,N
1555180415.7,286046999.3,N
1555180435.6,286046998.8,N
1555180455.4,286046999.0,N
1555180475.3,286046999.4,N
1555180495.1,286046999.2,N
1555180496.0,286046999.2,N
1555180515.8,286046997.1,Y
1555180535.7,286046998.7,P
1555180555.5,286046999.4,N
1555180575.4,286046998.9,P
1555180595.2,286046999.4,N
1555180615.0,286046996.7,Y
1555180615.9,286046996.7,P
1555180635.8,286046998.6,N
1555180655.6,286046998.5,N
1555180675.4,286046998.4,N
1555180695.3,286046998.7,N
1555180715.1,286046998.7,N
1555180735.9,286046998.7,N
1555180755.7,286046999.4,N
1555180775.5,286046998.8,N
1555180795.4,286046999.6,N
1555180815.2,286046999.4,N
1555180835.0,286046999.1,N
1555180835.9,286046999.1,N
1555180855.8,286046999.2,N
1555180875.6,286046999.6,N
1555180895.5,286046996.6,Y
1555180915.3,286046998.8,P
1555180935.1,286046998.9,P
1555180955.9,286046999.4,P
1555180975.7,286046999.2,Y
1555180995.6,286047001.2,P
1555181015.4,286047001.1,N
1555181035.2,286047001.2,N
1555181055.1,286046998.1,N
1555181056.0,286046998.1,N
1555181075.8,286047001.2,N
1555181095.6,286047001.1,N
1555181115.5,286046998.1,N
1555181135.3,286047001.2,N
1555181155.2,286046998.5,N
1555181175.9,286046998.6,N
1555181195.7,286046998.6,N
1555181215.6,286046998.5,N
1555181235.4,286046998.5,N
1555181255.3,286047000.8,N
1555181275.1,286046998.7,N
1555181276.0,286046998.7,N
1555181295.8,286046998.7,N
1555181315.7,286046998.8,N
1555181335.5,286046999.2,N
1555181355.4,286046998.7,N
1555181375.2,286046998.8,N
1555181395.0,286046998.9,N
1555181395.9,286046998.9,N
1555181415.8,286046999.5,N
1555181435.6,286046999.0,N
1555181455.4,286046999.0,N
1555181475.3,286046998.9,N
1555181495.1,286046998.9,N
1555181515.9,286046999.0,N
1555181535.7,286046999.2,N
1555181555.5,286046999.1,N
1555181575.4,286046998.7,N
1555181595.2,286046998.9,N
1555181615.1,286046999.2,N
1555181616.0,286046999.2,N
1555181635.8,286046999.2,N
1555181655.6,286046998.8,N
1555181675.5,286046998.9,N
1555181695.3,286046998.7,Y
1555181715.2,286047001.1,P
1555181765.9,286046998.1,E
1555181775.8,286047000.2,N
1555181795.7,286047002.3,P
1555181815.5,286047001.6,N
1555181835.4,286047002.5,N
1555181855.2,286047001.7,N
1555181875.0,286047002.0,N
1555181875.9,286047002.0,N
1555181895.8,286047001.7,N
1555181915.6,286047001.5,N
1555181935.4,286047001.3,N
1555181955.3,286047001.9,Y
1555181975.1,286047000.4,P
1555181995.9,286047000.5,N
