# file name; noise; peak f.; mag.; duration
20190413140041208_DDMTREBIC-R3_met.fits;4.63159;26504.9;45.7277;0.512
20190413140109368_DDMTREBIC-R3_met.fits;3.99705;26490.2;111.481;0.512
20190413140013901_DDMTREBIC-R3_snap.fits;3.94097;26463.9;2.82538;0
20190413140155277_DDMTREBIC-R3_met.fits;3.20634;26506.3;17.6424;0.341333
20190413140113976_DDMTREBIC-R3_snap.fits;3.39159;26540;4.11983;0
20190413140230947_DDMTREBIC-R3_met.fits;3.94253;26504.9;8.17718;0.170667
20190413140240675_DDMTREBIC-R3_met.fits;3.74921;26519.5;14.561;0.170667
20190413140214051_DDMTREBIC-R3_snap.fits;3.57495;26456.5;3.43034;0
20190413140333581_DDMTREBIC-R3_met.fits;3.39418;26503.4;8.03683;0.170667
20190413140339384_DDMTREBIC-R3_met.fits;3.93717;26509.3;8.07723;0.170667
20190413140355939_DDMTREBIC-R3_met.fits;4.25763;26485.8;13.9655;0.341333
20190413140314125_DDMTREBIC-R3_snap.fits;4.128;26528.3;2.66737;0
20190413140451235_DDMTREBIC-R3_met.fits;3.07133;26494.6;7.25746;0.170667
20190413140503693_DDMTREBIC-R3_met.fits;4.21249;26493.2;40.267;0.341333
20190413140414200_DDMTREBIC-R3_snap.fits;4.67294;26499;2.95501;0
20190413140515128_DDMTREBIC-R3_met.fits;3.8827;26506.3;10.3394;0.170667
20190413140514275_DDMTREBIC-R3_snap.fits;3.724;26515.1;4.09979;0
20190413140614349_DDMTREBIC-R3_snap.fits;4.04499;26507.8;3.03456;0
20190413140714424_DDMTREBIC-R3_snap.fits;3.62012;26504.9;3.21475;0
20190413140858531_DDMTREBIC-R3_met.fits;4.26287;26452.1;10.8452;0.170667
20190413140814499_DDMTREBIC-R3_snap.fits;3.62766;26538.6;2.78616;0
20190413140927373_DDMTREBIC-R3_met.fits;3.98346;26499;81.3452;0.512
20190413140914573_DDMTREBIC-R3_snap.fits;4.20005;26509.3;3.63305;0
20190413141110115_DDMTREBIC-R3_met.fits;4.11645;26494.6;13.0488;0.170667
20190413141014648_DDMTREBIC-R3_snap.fits;3.65833;26541.5;2.91337;0
20190413141114723_DDMTREBIC-R3_snap.fits;3.62627;26506.3;3.34157;0
20190413141251149_DDMTREBIC-R3_met.fits;4.3931;26502;48.6847;0.512
20190413141311629_DDMTREBIC-R3_met.fits;4.45915;26512.2;14.381;0.341333
20190413141214797_DDMTREBIC-R3_snap.fits;4.04745;26472.7;3.05388;0
20190413141355320_DDMTREBIC-R3_met.fits;4.0634;26507.8;9.66982;0.341333
20190413141314872_DDMTREBIC-R3_snap.fits;3.29205;26466.8;3.32346;0
20190413141414947_DDMTREBIC-R3_snap.fits;4.55323;26455.1;3.5249;0
20190413141523555_DDMTREBIC-R3_met.fits;3.90263;26506.3;8.70484;0.170667
20190413141535160_DDMTREBIC-R3_met.fits;3.66602;26494.6;9.14924;0.170667
20190413141515021_DDMTREBIC-R3_snap.fits;3.54162;26512.2;3.18034;0
20190413141631651_DDMTREBIC-R3_met.fits;4.02671;26515.1;12.6959;0.341333
20190413141615096_DDMTREBIC-R3_snap.fits;4.13232;26540;3.4161;0
20190413141716024_DDMTREBIC-R3_met.fits;4.17901;26522.5;26.6626;0.341333
20190413141729507_DDMTREBIC-R3_met.fits;4.14408;26507.8;11.5902;0.170667
20190413141715171_DDMTREBIC-R3_snap.fits;4.53625;26510.7;3.45597;0
20190413141835725_DDMTREBIC-R3_met.fits;4.46121;26503.4;9.05161;0.341333
20190413141815245_DDMTREBIC-R3_snap.fits;4.32149;26526.9;3.41314;0
20190413141951331_DDMTREBIC-R3_met.fits;4.81546;26499;33.5212;0.341333
20190413141915320_DDMTREBIC-R3_snap.fits;4.84235;26491.7;3.074;0
20190413142015395_DDMTREBIC-R3_snap.fits;4.1634;26512.2;4.04544;0
20190413142121613_DDMTREBIC-R3_met.fits;4.55401;26496.1;38.2861;0.341333
20190413142115469_DDMTREBIC-R3_snap.fits;3.42886;26449.2;3.10729;0
20190413142242509_DDMTREBIC-R3_met.fits;4.07148;26496.1;10.4718;0.170667
20190413142255139_DDMTREBIC-R3_met.fits;4.08511;26506.3;14.2414;0.170667
20190413142259064_DDMTREBIC-R3_met.fits;3.97702;26497.6;13.7264;3.072
20190413142215544_DDMTREBIC-R3_snap.fits;4.96395;26547.4;3.6442;0
20190413142333539_DDMTREBIC-R3_met.fits;4.16808;26500.5;10.1097;0.170667
20190413142315619_DDMTREBIC-R3_snap.fits;4.18921;26453.6;3.43534;0
20190413142415693_DDMTREBIC-R3_snap.fits;4.20287;26506.3;3.79975;0
20190413142515768_DDMTREBIC-R3_snap.fits;4.03288;26480;3.6038;0
20190413142641784_DDMTREBIC-R3_met.fits;3.4584;26503.4;9.76841;1.024
20190413142644856_DDMTREBIC-R3_met.fits;3.80911;26502;14.5741;0.170667
20190413142615843_DDMTREBIC-R3_snap.fits;4.01147;26469.7;4.04963;0
20190413142714381_DDMTREBIC-R3_met.fits;4.39251;26496.1;31.7121;0.341333
20190413142715917_DDMTREBIC-R3_snap.fits;4.49073;26450.7;4.16105;0
20190413142815992_DDMTREBIC-R3_snap.fits;3.92272;26462.4;3.05288;0
20190413143013581_DDMTREBIC-R3_met.fits;4.18939;26496.1;21.639;0.341333
20190413142916067_DDMTREBIC-R3_snap.fits;3.97281;26462.4;4.53932;0
20190413143031501_DDMTREBIC-R3_met.fits;3.51299;26512.2;31.505;0.341333
20190413143016141_DDMTREBIC-R3_snap.fits;4.20972;26529.8;3.06973;0
20190413143209123_DDMTREBIC-R3_met.fits;3.84875;26515.1;11.1939;0.170667
20190413143116216_DDMTREBIC-R3_snap.fits;4.47163;26528.3;3.9376;0
20190413143216291_DDMTREBIC-R3_snap.fits;4.06082;26477.1;2.78667;0
20190413143325581_DDMTREBIC-R3_met.fits;4.38551;26521;23.3473;0.341333
20190413143316365_DDMTREBIC-R3_snap.fits;3.85434;26526.9;3.4429;0
20190413143416440_DDMTREBIC-R3_snap.fits;3.96867;26528.3;2.71649;0
20190413143538019_DDMTREBIC-R3_met.fits;3.82084;26503.4;14.2289;0.170667
20190413143602424_DDMTREBIC-R3_met.fits;4.06902;26504.9;10.7722;0.341333
20190413143516515_DDMTREBIC-R3_snap.fits;4.08193;26541.5;3.85028;0
20190413143635875_DDMTREBIC-R3_met.fits;3.22142;26503.4;9.18695;0.170667
20190413143640141_DDMTREBIC-R3_met.fits;3.77452;26506.3;7.79826;0.170667
20190413143616589_DDMTREBIC-R3_snap.fits;3.38775;26493.2;3.46249;0
20190413143735267_DDMTREBIC-R3_met.fits;3.65271;26494.6;7.5581;0.170667
20190413143716664_DDMTREBIC-R3_snap.fits;3.75201;26545.9;3.63884;0
20190413143833123_DDMTREBIC-R3_met.fits;4.68345;26500.5;17.1317;0.512
20190413143837901_DDMTREBIC-R3_met.fits;4.26655;26507.8;8.9677;0.170667
20190413143908963_DDMTREBIC-R3_met.fits;4.2949;26529.8;9.34378;0.341333
20190413143816739_DDMTREBIC-R3_snap.fits;4.15635;26466.8;2.92104;0
20190413143951800_DDMTREBIC-R3_met.fits;4.07574;26519.5;9.73798;0.170667
20190413144011939_DDMTREBIC-R3_met.fits;4.14544;26500.5;10.4408;0.170667
20190413143916813_DDMTREBIC-R3_snap.fits;3.89086;26521;3.32545;0
20190413144016888_DDMTREBIC-R3_snap.fits;4.37673;26460.9;3.1589;0
20190413144133005_DDMTREBIC-R3_met.fits;3.70897;26503.4;20.0507;0.512
20190413144156728_DDMTREBIC-R3_met.fits;3.85842;26496.1;13.9694;0.170667
20190413144116963_DDMTREBIC-R3_snap.fits;4.00442;26487.3;4.06317;0
20190413144250829_DDMTREBIC-R3_met.fits;3.86575;26506.3;24.1998;0.341333
20190413144217037_DDMTREBIC-R3_snap.fits;4.5291;26500.5;3.83265;0
20190413144334520_DDMTREBIC-R3_met.fits;3.51779;26499;10.1124;0.170667
20190413144344760_DDMTREBIC-R3_met.fits;4.08491;26503.4;9.16053;0.170667
20190413144317112_DDMTREBIC-R3_snap.fits;3.76018;26506.3;4.08358;0
20190413144428451_DDMTREBIC-R3_met.fits;3.96916;26526.9;34.3062;0.512
20190413144439373_DDMTREBIC-R3_met.fits;4.50687;26496.1;10.9738;0.170667
20190413144417187_DDMTREBIC-R3_snap.fits;3.4489;26522.5;3.16701;0
20190413144540131_DDMTREBIC-R3_met.fits;4.46254;26500.5;11.1771;0.341333
20190413144543203_DDMTREBIC-R3_met.fits;3.11752;26512.2;6.53549;0.170667
20190413144517261_DDMTREBIC-R3_snap.fits;4.04576;26480;3.90092;0
20190413144703245_DDMTREBIC-R3_met.fits;3.35045;26500.5;11.264;0.341333
20190413144710243_DDMTREBIC-R3_met.fits;3.49588;26499;8.0844;0.170667
20190413144617336_DDMTREBIC-R3_snap.fits;3.73042;26460.9;3.56998;0
20190413144737891_DDMTREBIC-R3_met.fits;3.6364;26515.1;13.9362;0.170667
20190413144717411_DDMTREBIC-R3_snap.fits;3.67456;26466.8;3.07585;0
20190413144853155_DDMTREBIC-R3_met.fits;3.84854;26497.6;16.7269;0.170667
20190413144817485_DDMTREBIC-R3_snap.fits;4.10799;26547.4;2.68781;0
20190413144917560_DDMTREBIC-R3_snap.fits;3.45766;26529.8;3.42979;0
20190413145017635_DDMTREBIC-R3_snap.fits;3.23062;26475.6;3.50148;0
20190413145139384_DDMTREBIC-R3_met.fits;3.66138;26521;11.0769;0.170667
20190413145207203_DDMTREBIC-R3_met.fits;3.42605;26509.3;12.7529;0.170667
20190413145117709_DDMTREBIC-R3_snap.fits;4.49333;26462.4;3.19484;0
20190413145217784_DDMTREBIC-R3_snap.fits;3.43193;26529.8;3.85519;0
20190413145319053_DDMTREBIC-R3_met.fits;4.07751;26500.5;8.92442;0.170667
20190413145334584_DDMTREBIC-R3_met.fits;3.83632;26510.7;12.2387;1.70667
20190413145317859_DDMTREBIC-R3_snap.fits;4.2824;26531.2;2.7483;0
20190413145417933_DDMTREBIC-R3_snap.fits;3.37924;26490.2;3.29974;0
20190413145517837_DDMTREBIC-R3_met.fits;3.91408;26497.6;12.6925;0.170667
20190413145539683_DDMTREBIC-R3_met.fits;4.09976;26491.7;10.9484;0.170667
20190413145518008_DDMTREBIC-R3_snap.fits;3.7484;26521;3.93075;0
20190413145650339_DDMTREBIC-R3_met.fits;4.25848;26507.8;16.4907;0.341333
20190413145618083_DDMTREBIC-R3_snap.fits;3.41486;26468.3;3.29547;0
20190413145729933_DDMTREBIC-R3_met.fits;4.44461;26496.1;9.56982;0.170667
20190413145807309_DDMTREBIC-R3_met.fits;3.63414;26500.5;12.2439;0.170667
20190413145718157_DDMTREBIC-R3_snap.fits;3.8206;26500.5;3.35401;0
20190413145839736_DDMTREBIC-R3_met.fits;4.40756;26503.4;10.3607;0.341333
20190413145818232_DDMTREBIC-R3_snap.fits;4.36583;26515.1;4.04677;0
20190413145931107_DDMTREBIC-R3_met.fits;3.32129;26496.1;9.51826;0.170667
20190413145918307_DDMTREBIC-R3_snap.fits;4.06214;26503.4;3.96177;0
