1492639205;13.716;4.596;6.212;8.495;11.077
1492639210;13.768;4.645;6.216;8.585;11.144
1492639215;13.653;4.595;6.201;8.501;11.194
1492639220;13.653;4.595;6.214;8.496;11.087
1492639225;13.765;4.639;6.221;8.473;11.064
1492639231;13.629;4.644;6.216;8.593;11.202
1492639236;13.653;4.594;6.210;8.466;11.062
1492639241;13.652;4.595;6.217;8.470;11.086
1492639246;13.768;4.645;6.214;8.469;11.077
1492639251;13.653;4.588;6.232;8.596;11.202
1492639256;13.653;4.595;6.225;8.469;11.004
1492639261;13.763;4.594;6.216;8.472;11.083
1492639266;13.768;4.646;6.221;8.606;11.192
1492639271;13.653;4.595;6.214;8.450;11.221
1492639276;13.653;4.594;6.218;8.497;11.084
1492639281;13.768;4.643;6.215;8.483;11.076
1492639286;13.621;4.595;6.221;8.597;11.199
1492639291;13.643;4.587;6.215;8.494;11.071
1492639296;13.651;4.592;6.206;8.481;11.070
1492639301;13.769;4.642;6.216;8.589;11.081
1492639306;13.653;4.591;6.225;8.586;11.203
1492639311;13.653;4.592;6.222;8.496;11.074
1492639316;13.768;4.590;6.211;8.468;11.086
1492639321;13.716;4.638;6.223;8.598;11.196
1492639326;13.650;4.591;6.213;8.440;11.184
1492639331;13.656;4.593;6.212;8.466;11.090
1492639336;13.768;4.642;6.215;8.461;11.084
1492639342;13.647;4.582;6.214;8.584;11.198
1492639347;13.653;4.592;6.220;8.481;11.080
1492639352;13.637;4.586;6.223;8.474;11.083
1492639357;13.766;4.640;6.227;8.600;11.060
1492639362;13.654;4.591;6.221;8.578;11.193
1492639367;13.653;4.591;6.217;8.488;11.089
1492639372;13.769;4.635;6.217;8.502;11.073
1492639377;13.632;4.642;6.213;8.586;11.202
1492639382;13.625;4.586;6.223;8.450;11.045
1492639387;13.650;4.590;6.218;8.476;11.077
1492639392;13.754;4.636;6.227;8.446;11.065
1492639397;13.651;4.580;6.221;8.585;11.199
1492639402;13.653;4.589;6.212;8.498;11.076
1492639407;13.658;4.589;6.216;8.492;11.080
1492639412;13.769;4.636;6.242;8.594;11.020
1492639417;13.651;4.589;6.215;8.574;11.194
1492639422;13.636;4.582;6.225;8.473;11.066
1492639427;13.739;4.618;6.219;8.452;11.036
1492639432;13.628;4.639;6.215;8.585;11.197
1492639437;13.654;4.589;6.217;8.476;11.069
1492639442;13.652;4.589;6.214;8.496;11.074
1492639447;13.769;4.639;6.215;8.475;11.081
1492639452;13.653;4.577;6.236;8.584;11.166
1492639458;13.651;4.586;6.218;8.487;11.072
1492639463;13.754;4.583;6.216;8.476;11.072
1492639468;13.770;4.637;6.222;8.586;11.202
1492639473;13.653;4.587;6.220;8.474;11.213
1492639478;13.653;4.587;6.211;8.487;11.081
1492639483;13.769;4.637;6.211;8.469;11.063
1492639488;13.628;4.587;6.220;8.583;11.200
1492639493;13.639;4.580;6.216;8.461;11.055
1492639498;13.655;4.589;6.211;8.469;11.084
1492639503;13.770;4.638;6.223;8.602;11.086
1492639508;13.654;4.588;6.215;8.588;11.195
1492639513;13.653;4.588;6.213;8.484;11.083
1492639518;13.757;4.625;6.217;8.487;11.087
1492639523;13.621;4.630;6.223;8.594;11.188
1492639528;13.651;4.587;6.216;8.491;11.063
1492639533;13.653;4.586;6.220;8.483;11.082
1492639538;13.769;4.636;6.225;8.494;11.079
1492639543;13.654;4.579;6.215;8.588;11.194
1492639548;13.641;4.580;6.223;8.473;11.081
1492639553;13.752;4.582;6.215;8.473;11.042
1492639558;13.651;4.634;6.223;8.584;11.189
1492639563;13.654;4.586;6.216;8.447;11.103
1492639569;13.653;4.585;6.212;8.475;11.078
1492639574;13.770;4.637;6.220;8.479;11.081
1492639579;13.637;4.571;6.215;8.583;11.183
1492639584;13.635;4.579;6.221;8.470;11.051
1492639589;13.652;4.582;6.215;8.474;11.082
1492639594;13.770;4.634;6.215;8.540;11.078
1492639599;13.653;4.580;6.216;8.604;11.198
1492639604;13.653;4.585;6.216;8.489;11.077
1492639609;13.763;4.573;6.224;8.478;11.049
1492639614;13.724;4.624;6.222;8.586;11.187
1492639619;13.651;4.583;6.215;8.460;11.198
1492639624;13.653;4.583;6.213;8.472;11.074
1492639629;13.770;4.634;6.225;8.470;11.078
1492639634;13.645;4.598;6.227;8.600;11.196
1492639639;13.653;4.585;6.226;8.454;11.043
1492639644;13.650;4.581;6.232;8.484;11.062
1492639649;13.767;4.634;6.224;8.509;11.070
1492639654;13.654;4.578;6.227;8.589;11.187
1492639659;13.654;4.586;6.215;8.475;11.072
1492639664;13.770;4.585;6.216;8.484;11.069
1492639669;13.772;4.635;6.219;8.601;11.128
1492639674;13.643;4.582;6.212;8.441;11.143
1492639680;13.651;4.583;6.220;8.487;11.067
1492639685;13.770;4.634;6.216;8.502;11.075
1492639690;13.651;4.575;6.214;8.591;11.184
1492639695;13.655;4.584;6.215;8.480;11.077
1492639700;13.691;4.586;6.219;8.466;11.067
1492639705;13.757;4.627;6.218;8.600;11.054
1492639710;13.643;4.583;6.214;8.541;11.170
1492639715;13.654;4.585;6.217;8.466;11.076
1492639720;13.770;4.635;6.221;8.503;11.074
1492639725;13.633;4.635;6.225;8.598;11.191
1492639730;13.655;4.587;6.216;8.470;11.053
1492639735;13.641;4.582;6.222;8.469;11.060
1492639740;13.757;4.631;6.229;8.470;11.075
1492639745;13.631;4.586;6.220;8.593;11.190
1492639750;13.654;4.587;6.217;8.485;11.077
1492639755;13.769;4.582;6.220;8.479;11.063
1492639760;13.706;4.636;6.224;8.597;11.189
1492639765;13.630;4.581;6.212;8.436;11.162
1492639770;13.636;4.581;6.217;8.471;11.046
1492639775;13.767;4.635;6.218;8.493;11.062
1492639780;13.643;4.578;6.223;8.586;11.185
1492639785;13.655;4.589;6.218;8.506;11.055
1492639790;13.648;4.590;6.222;8.482;11.062
1492639796;13.758;4.629;6.220;8.596;11.049
1492639801;13.638;4.582;6.220;8.580;11.155
1492639806;13.651;4.587;6.220;8.496;11.060
1492639811;13.770;4.607;6.222;8.493;11.061
1492639816;13.646;4.640;6.232;8.602;11.174
1492639821;13.655;4.590;6.221;8.459;11.153
1492639826;13.654;4.589;6.215;8.429;11.035
1492639831;13.767;4.639;6.223;8.459;10.971
1492639836;13.630;4.588;6.224;8.593;11.177
1492639841;13.655;4.590;6.219;8.475;11.063
1492639846;13.645;4.591;6.223;8.496;11.065
1492639851;13.771;4.643;6.223;8.595;11.075
1492639856;13.655;4.593;6.223;8.585;11.169
1492639861;13.640;4.589;6.219;8.472;11.038
1492639866;13.755;4.640;6.221;8.485;11.070
1492639871;13.634;4.642;6.225;8.585;11.181
1492639876;13.655;4.593;6.216;8.482;11.052
1492639881;13.653;4.593;6.215;8.493;11.062
1492639886;13.770;4.643;6.226;8.475;11.066
1492639891;13.641;4.577;6.217;8.593;11.174
1492639896;13.643;4.587;6.215;8.482;11.065
1492639901;13.768;4.596;6.225;8.488;11.069
1492639906;13.767;4.643;6.226;8.591;11.166
1492639911;13.655;4.593;6.222;8.464;11.202
1492639917;13.654;4.594;6.218;8.496;11.064
1492639922;13.755;4.639;6.210;8.473;11.050
1492639927;13.620;4.627;6.225;8.600;11.187
1492639932;13.652;4.593;6.213;8.506;11.051
1492639937;13.654;4.595;6.222;8.480;11.064
1492639942;13.771;4.645;6.219;8.516;11.060
1492639947;13.655;4.588;6.211;8.590;11.187
1492639952;13.639;4.588;6.212;8.473;11.056
1492639957;13.755;4.589;6.221;8.481;11.049
1492639962;13.771;4.645;6.214;8.603;11.189
1492639967;13.651;4.595;6.218;8.470;11.147
1492639972;13.654;4.594;6.203;8.474;11.078
1492639977;13.770;4.645;6.220;8.468;11.076
1492639982;13.638;4.575;6.217;8.599;11.154
1492639987;13.634;4.588;6.210;8.468;11.036
1492639992;13.628;4.585;6.223;8.463;11.042
1492639997;13.767;4.644;6.220;8.601;11.069
1492640002;13.655;4.594;6.224;8.591;11.192
1492640007;13.657;4.595;6.216;8.500;11.056
1492640012;13.770;4.643;6.222;8.496;11.080
1492640017;13.711;4.637;6.237;8.584;11.163
1492640022;13.652;4.592;6.233;8.453;11.082
1492640028;13.630;4.587;6.240;8.447;11.042
1492640033;13.767;4.641;6.222;8.481;11.074
1492640038;13.640;4.582;6.224;8.604;11.194
1492640043;13.655;4.592;6.216;8.462;11.057
1492640048;13.709;4.592;6.219;8.507;11.068
1492640053;13.770;4.642;6.215;8.587;11.144
1492640058;13.643;4.590;6.224;8.474;11.131
1492640063;13.643;4.590;6.220;8.481;11.070
1492640068;13.771;4.641;6.220;8.505;11.074
1492640073;13.634;4.618;6.230;8.605;11.196
1492640078;13.657;4.591;6.218;8.455;11.063
1492640083;13.652;4.589;6.220;8.498;11.068
1492640088;13.758;4.634;6.220;8.574;11.087
1492640093;13.643;4.582;6.221;8.587;11.188
1492640098;13.655;4.590;6.222;8.471;11.073
1492640103;13.771;4.590;6.218;8.479;11.073
1492640108;13.772;4.640;6.220;8.592;11.196
1492640113;13.655;4.590;6.219;8.452;11.201
1492640118;13.643;4.582;6.227;8.469;11.084
1492640123;13.757;4.633;6.218;8.481;11.072
1492640128;13.632;4.587;6.215;8.587;11.186
1492640133;13.655;4.588;6.218;8.492;11.063
1492640138;13.654;4.588;6.218;8.487;11.084
1492640143;13.770;4.638;6.222;8.588;11.075
1492640149;13.641;4.579;6.230;8.594;11.176
1492640154;13.640;4.582;6.229;8.472;11.069
1492640159;13.767;4.609;6.219;8.489;11.082
1492640164;13.633;4.638;6.222;8.595;11.188
1492640169;13.655;4.588;6.222;8.470;11.062
1492640174;13.655;4.587;6.222;8.478;11.069
1492640179;13.748;4.631;6.222;8.438;11.032
1492640184;13.634;4.572;6.226;8.594;11.157
1492640189;13.652;4.587;6.220;8.464;11.075
1492640194;13.752;4.587;6.218;8.505;11.076
1492640199;13.771;4.639;6.215;8.596;11.127
1492640204;13.655;4.588;6.228;8.465;11.191
1492640209;13.655;4.586;6.227;8.462;11.053
1492640214;13.759;4.629;6.220;8.471;11.043
1492640219;13.632;4.637;6.213;8.582;11.185
1492640224;13.655;4.589;6.225;8.469;11.066
1492640229;13.655;4.589;6.222;8.501;11.084
1492640234;13.771;4.640;6.221;8.481;11.081
1492640239;13.656;4.581;6.226;8.578;11.136
1492640244;13.649;4.585;6.245;8.465;11.067
1492640249;13.768;4.589;6.222;8.459;11.080
1492640254;13.771;4.642;6.217;8.601;11.198
1492640259;13.656;4.591;6.220;8.471;11.201
1492640265;13.658;4.591;6.220;8.486;11.076
1492640270;13.771;4.641;6.222;8.478;11.081
1492640275;13.634;4.577;6.226;8.585;11.160
1492640280;13.652;4.591;6.218;8.465;11.054
1492640285;13.653;4.592;6.219;8.485;11.081
1492640290;13.771;4.641;6.230;8.579;11.080
1492640295;13.656;4.589;6.216;8.586;11.198
1492640300;13.655;4.590;6.215;8.503;11.085
1492640305;13.758;4.583;6.232;8.483;11.046
1492640310;13.694;4.641;6.276;8.599;11.140
1492640315;13.653;4.590;6.220;8.462;11.121
1492640320;13.655;4.590;6.220;8.497;11.079
1492640325;13.771;4.642;6.217;8.462;11.081
1492640330;13.650;4.584;6.230;8.601;11.199
1492640335;13.641;4.586;6.221;8.464;11.037
1492640340;13.678;4.589;6.220;8.478;11.084
1492640345;13.771;4.642;6.220;8.588;11.067
1492640350;13.656;4.591;6.229;8.449;11.181
1492640355;13.655;4.590;6.217;8.469;11.080
1492640360;13.771;4.642;6.221;8.468;11.077
1492640365;13.604;4.629;6.229;8.592;11.150
1492640370;13.641;4.587;6.220;8.488;11.049
1492640375;13.655;4.593;6.217;8.480;11.069
1492640381;13.771;4.643;6.228;8.467;11.076
1492640386;13.656;4.582;6.226;8.603;11.189
1492640391;13.655;4.592;6.222;8.475;11.074
1492640396;13.755;4.592;6.241;8.463;11.065
1492640401;13.691;4.637;6.222;8.605;11.178
1492640406;13.656;4.594;6.220;8.461;11.149
1492640411;13.655;4.592;6.223;8.473;11.079
1492640416;13.771;4.644;6.220;8.464;11.081
1492640421;13.636;4.606;6.228;8.603;11.202
1492640426;13.656;4.595;6.219;8.472;11.026
1492640431;13.639;4.588;6.221;8.483;11.079
1492640436;13.771;4.643;6.220;8.602;11.045
1492640441;13.656;4.592;6.216;8.602;11.195
1492640446;13.655;4.593;6.216;8.462;11.085
1492640451;13.771;4.602;6.218;8.468;11.069
1492640456;13.672;4.644;6.216;8.595;11.166
1492640461;13.645;4.589;6.218;8.473;11.080
1492640466;13.649;4.594;6.218;8.474;11.083
1492640471;13.771;4.643;6.215;8.563;11.084
1492640476;13.655;4.590;6.220;8.609;11.196
1492640481;13.655;4.595;6.222;8.481;11.084
1492640486;13.771;4.592;6.214;8.485;11.084
1492640491;13.684;4.638;6.224;8.585;11.179
1492640497;13.653;4.593;6.221;8.448;11.088
1492640502;13.655;4.595;6.222;8.500;11.080
1492640507;13.771;4.646;6.216;8.488;11.076
1492640512;13.634;4.595;6.221;8.587;11.198
1492640517;13.658;4.595;6.219;8.459;11.058
1492640522;13.756;4.583;6.224;8.458;11.063
1492640527;13.707;4.643;6.216;8.608;11.196
1492640532;13.656;4.596;6.223;8.457;11.188
1492640537;13.656;4.595;6.224;8.477;11.085
1492640542;13.771;4.644;6.214;8.488;11.088
1492640547;13.637;4.585;6.214;8.584;11.199
1492640552;13.648;4.590;6.227;8.488;11.048
1492640557;13.652;4.593;6.219;8.488;11.081
1492640562;13.771;4.644;6.216;8.602;11.076
1492640567;13.656;4.591;6.210;8.604;11.205
1492640572;13.656;4.593;6.220;8.501;11.079
1492640577;13.771;4.590;6.220;8.474;11.088
1492640582;13.678;4.636;6.230;8.598;11.168
1492640587;13.653;4.593;6.225;8.443;11.191
1492640592;13.640;4.586;6.252;8.471;11.066
1492640597;13.768;4.642;6.211;8.482;11.077
1492640602;13.638;4.588;6.224;8.591;11.203
1492640608;13.656;4.592;6.221;8.491;11.065
1492640613;13.648;4.583;6.224;8.468;11.068
1492640618;13.768;4.642;6.219;8.588;11.074
1492640623;13.656;4.591;6.212;8.574;11.111
1492640628;13.652;4.592;6.246;8.465;10.954
1492640633;13.761;4.585;6.219;8.476;11.079
1492640638;13.708;4.642;6.223;8.606;11.193
1492640643;13.658;4.589;6.213;8.490;11.085
1492640648;13.655;4.591;6.206;8.476;11.082
1492640653;13.771;4.641;6.227;8.461;11.075
1492640658;13.644;4.576;6.224;8.585;11.196
1492640663;13.644;4.586;6.222;8.485;11.087
1492640668;13.757;4.589;6.220;8.490;11.082
1492640673;13.771;4.640;6.224;8.588;11.201
1492640678;13.656;4.590;6.225;8.454;11.195
1492640683;13.656;4.590;6.220;8.482;11.087
1492640688;13.759;4.635;6.215;8.475;11.079
1492640693;13.621;4.626;6.226;8.579;11.183
1492640698;13.653;4.590;6.220;8.493;11.061
1492640703;13.655;4.591;6.217;8.495;11.082
1492640708;13.771;4.639;6.222;8.503;11.086
1492640713;13.656;4.582;6.227;8.593;11.199
1492640719;13.640;4.584;6.222;8.473;11.075
1492640724;13.754;4.582;6.230;8.462;11.077
1492640729;13.769;4.639;6.214;8.605;11.201
1492640734;13.657;4.591;6.217;8.466;11.227
1492640739;13.656;4.589;6.222;8.486;11.090
1492640744;13.771;4.640;6.213;8.509;11.082
1492640749;13.606;4.591;6.216;8.598;11.179
1492640754;13.640;4.584;6.224;8.468;11.043
1492640759;13.652;4.590;6.221;8.485;11.083
1492640764;13.771;4.640;6.218;8.580;11.093
1492640769;13.657;4.588;6.219;8.596;11.195
1492640774;13.656;4.591;6.220;8.482;11.084
1492640779;13.768;4.587;6.220;8.465;11.078
1492640784;13.647;4.632;6.225;8.595;11.184
1492640789;13.654;4.590;6.222;8.434;11.105
1492640794;13.656;4.590;6.217;8.494;11.088
1492640799;13.771;4.641;6.216;8.462;11.086
1492640804;13.643;4.581;6.217;8.590;11.209
1492640809;13.656;4.591;6.220;8.464;11.078
1492640814;13.649;4.584;6.219;8.470;11.061
1492640819;13.769;4.640;6.227;8.604;11.080
1492640824;13.657;4.592;6.210;8.568;11.196
1492640830;13.652;4.592;6.216;8.493;11.092
1492640835;13.772;4.642;6.222;8.490;11.083
1492640840;13.636;4.642;6.213;8.586;11.202
1492640845;13.644;4.591;6.211;8.431;11.053
1492640850;13.653;4.591;6.214;8.477;11.080
1492640855;13.772;4.641;6.212;8.488;11.083
1492640860;13.657;4.583;6.223;8.588;11.204
1492640865;13.657;4.592;6.214;8.476;11.090
1492640870;13.772;4.591;6.211;8.500;11.082
1492640875;13.759;4.636;6.224;8.592;11.189
1492640880;13.650;4.589;6.228;8.471;11.198
1492640885;13.653;4.591;6.214;8.475;11.082
1492640890;13.772;4.641;6.218;8.497;11.094
1492640895;13.636;4.639;6.215;8.591;11.196
1492640900;13.659;4.592;6.224;8.445;11.077
1492640905;13.641;4.587;6.212;8.477;11.077
1492640910;13.755;4.635;6.228;8.457;11.058
1492640915;13.654;4.581;6.222;8.605;11.207
1492640920;13.656;4.590;6.224;8.491;11.094
1492640925;13.771;4.592;6.219;8.500;11.079
1492640930;13.748;4.640;6.218;8.592;11.184
1492640935;13.637;4.585;6.216;8.435;11.166
1492640941;13.636;4.585;6.220;8.468;11.075
1492640946;13.769;4.640;6.210;8.483;11.092
1492640951;13.649;4.582;6.224;8.602;11.210
1492640956;13.657;4.591;6.228;8.504;11.076
1492640961;13.647;4.591;6.221;8.493;11.085
1492640966;13.772;4.636;6.263;8.595;11.029
1492640971;13.642;4.574;6.230;8.523;11.178
1492640976;13.653;4.590;6.219;8.470;11.092
1492640981;13.772;4.642;6.218;8.474;11.084
1492640986;13.636;4.641;6.221;8.598;11.209
1492640991;13.657;4.592;6.215;8.464;11.068
1492640996;13.660;4.593;6.213;8.488;11.082
1492641001;13.757;4.636;6.244;8.461;11.072
1492641006;13.655;4.582;6.221;8.602;11.194
1492641011;13.656;4.592;6.221;8.465;11.077
1492641016;13.648;4.592;6.212;8.478;11.096
1492641021;13.772;4.643;6.228;8.592;11.054
1492641026;13.656;4.584;6.223;8.536;11.209
1492641031;13.643;4.586;6.225;8.465;11.078
1492641036;13.769;4.641;6.219;8.472;11.087
1492641041;13.636;4.643;6.228;8.589;11.202
1492641046;13.657;4.593;6.226;8.474;11.061
1492641052;13.655;4.592;6.220;8.465;11.095
1492641057;13.772;4.644;6.217;8.465;11.085
1492641062;13.641;4.578;6.224;8.579;11.140
1492641067;13.654;4.592;6.219;8.485;11.080
1492641072;13.772;4.595;6.219;8.485;11.077
1492641077;13.772;4.642;6.218;8.600;11.203
1492641082;13.657;4.593;6.223;8.475;11.191
1492641087;13.656;4.593;6.214;8.508;11.095
1492641092;13.758;4.637;6.223;8.454;11.072
1492641097;13.633;4.616;6.220;8.588;11.203
1492641102;13.657;4.593;6.217;8.478;11.064
1492641107;13.656;4.592;6.223;8.491;11.094
1492641112;13.772;4.643;6.218;8.527;11.091
1492641117;13.657;4.587;6.212;8.608;11.208
1492641122;13.645;4.585;6.220;8.464;11.053
1492641127;13.769;4.595;6.220;8.470;11.077
1492641132;13.636;4.643;6.219;8.589;11.200
1492641137;13.654;4.593;6.223;8.465;11.077
1492641142;13.660;4.593;6.214;8.495;11.085
1492641147;13.772;4.643;6.223;8.480;11.086
1492641152;13.657;4.584;6.232;8.597;11.181
1492641157;13.653;4.592;6.220;8.480;11.080
1492641162;13.707;4.593;6.219;8.469;11.088
1492641168;13.772;4.642;6.227;8.586;11.070
1492641173;13.657;4.593;6.227;8.531;11.201
1492641178;13.657;4.594;6.217;8.482;11.088
1492641183;13.773;4.630;6.217;8.466;11.021
1492641188;13.626;4.641;6.221;8.585;11.188
1492641193;13.656;4.582;6.232;8.424;10.919
1492641198;13.653;4.592;6.220;8.476;11.080
1492641203;13.773;4.642;6.215;8.471;11.098
1492641208;13.657;4.582;6.225;8.585;11.210
1492641213;13.657;4.592;6.224;8.490;11.089
1492641218;13.715;4.587;6.219;8.462;11.089
1492641223;13.772;4.641;6.213;8.590;11.144
1492641228;13.645;4.586;6.225;8.429;11.052
1492641233;13.647;4.586;6.218;8.492;11.077
1492641238;13.771;4.640;6.218;8.493;11.094
1492641243;13.636;4.624;6.221;8.600;11.205
1492641248;13.657;4.591;6.214;8.497;11.069
1492641253;13.656;4.591;6.221;8.497;11.088
1492641258;13.760;4.635;6.216;8.493;11.076
1492641263;13.637;4.576;6.223;8.598;11.184
1492641268;13.654;4.589;6.219;8.482;11.086
1492641273;13.773;4.590;6.220;8.474;11.083
1492641278;13.773;4.639;6.223;8.590;11.192
1492641284;13.658;4.591;6.208;8.448;11.195
1492641289;13.642;4.584;6.225;8.466;11.067
1492641294;13.756;4.634;6.216;8.462;11.064
1492641299;13.634;4.598;6.227;8.601;11.193
1492641304;13.657;4.590;6.224;8.473;11.069
1492641309;13.656;4.590;6.225;8.497;11.094
1492641314;13.773;4.640;6.223;8.596;11.086
1492641319;13.645;4.582;6.225;8.587;11.188
1492641324;13.640;4.583;6.223;8.460;11.073
1492641329;13.770;4.610;6.217;8.454;11.082
1492641334;13.636;4.640;6.227;8.596;11.200
1492641339;13.658;4.590;6.223;8.457;11.184
1492641344;13.657;4.590;6.210;8.504;11.084
1492641349;13.772;4.638;6.212;8.462;11.003
1492641354;13.640;4.575;6.247;8.607;11.160
1492641359;13.655;4.588;6.221;8.460;11.063
1492641364;13.656;4.590;6.204;8.481;11.087
1492641369;13.772;4.639;6.228;8.602;11.076
1492641374;13.657;4.589;6.217;8.589;11.197
1492641379;13.657;4.589;6.221;8.459;11.072
1492641384;13.758;4.587;6.222;8.451;11.058
1492641390;13.685;4.638;6.228;8.592;11.194
1492641395;13.658;4.590;6.217;8.455;11.063
1492641400;13.657;4.589;6.213;8.486;11.094
1492641405;13.772;4.639;6.222;8.502;11.082
1492641410;13.658;4.581;6.223;8.593;11.200
1492641415;13.643;4.582;6.221;8.465;11.006
1492641420;13.769;4.589;6.220;8.464;11.087
1492641425;13.774;4.639;6.216;8.598;11.112
1492641430;13.658;4.589;6.222;8.566;11.185
1492641435;13.658;4.588;6.221;8.465;11.090
1492641440;13.773;4.613;6.220;8.488;11.085
1492641445;13.758;4.634;6.232;8.586;10.987
1492641450;13.652;4.587;6.222;8.561;11.194
1492641455;13.657;4.589;6.216;8.471;11.079
1492641460;13.773;4.639;6.223;8.489;11.089
1492641465;13.637;4.638;6.228;8.593;11.184
1492641470;13.660;4.590;6.212;8.471;11.081
1492641475;13.643;4.585;6.215;8.463;11.038
1492641480;13.760;4.637;6.214;8.490;11.087
1492641485;13.658;4.581;6.220;8.585;11.199
1492641490;13.658;4.592;6.223;8.491;11.088
1492641495;13.772;4.591;6.221;8.467;11.079
1492641500;13.773;4.641;6.215;8.598;11.188
1492641506;13.652;4.583;6.227;8.433;11.169
1492641511;13.644;4.585;6.219;8.481;11.096
1492641516;13.773;4.641;6.221;8.491;11.084
1492641521;13.637;4.625;6.217;8.588;11.206
1492641526;13.657;4.590;6.223;8.470;11.060
1492641531;13.656;4.591;6.217;8.484;11.086
1492641536;13.773;4.641;6.226;8.526;11.079
1492641541;13.644;4.576;6.222;8.585;11.200
1492641546;13.655;4.592;6.215;8.485;11.083
1492641551;13.773;4.589;6.217;8.487;11.077
1492641556;13.713;4.641;6.226;8.597;11.201
1492641561;13.658;4.591;6.215;8.467;11.141
1492641566;13.657;4.591;6.221;8.483;11.080
1492641571;13.760;4.637;6.218;8.468;11.090
1492641576;13.641;4.581;6.220;8.593;11.198
1492641581;13.657;4.591;6.218;8.467;11.067
1492641586;13.657;4.591;6.223;8.489;11.082
1492641591;13.773;4.642;6.223;8.600;11.085
1492641596;13.658;4.591;6.211;8.598;11.185
1492641601;13.646;4.586;6.229;8.466;11.069
1492641606;13.770;4.601;6.219;8.492;11.084
1492641611;13.636;4.642;6.220;8.602;11.203
1492641617;13.659;4.592;6.209;8.456;11.081
1492641622;13.657;4.593;6.221;8.475;11.080
1492641627;13.773;4.642;6.217;8.466;11.084
1492641632;13.642;4.575;6.213;8.591;11.164
1492641637;13.655;4.591;6.217;8.471;11.079
1492641642;13.773;4.592;6.216;8.478;11.091
1492641647;13.773;4.641;6.216;8.584;11.187
1492641652;13.658;4.592;6.219;8.447;11.196
1492641657;13.658;4.592;6.219;8.488;11.084
1492641662;13.766;4.627;6.219;8.459;11.042
1492641667;13.635;4.635;6.212;8.588;11.197
1492641672;13.658;4.593;6.223;8.487;11.054
1492641677;13.662;4.594;6.211;8.495;11.087
1492641682;13.773;4.643;6.221;8.531;11.077
1492641687;13.658;4.584;6.226;8.589;11.183
1492641692;13.658;4.592;6.211;8.456;11.080
1492641697;13.770;4.592;6.216;8.467;11.075
1492641702;13.713;4.644;6.225;8.594;11.190
1492641707;13.658;4.594;6.215;8.452;11.147
1492641712;13.657;4.594;6.207;8.504;11.081
1492641717;13.773;4.644;6.219;8.478;11.085
1492641722;13.651;4.584;6.213;8.583;11.163
1492641727;13.645;4.590;6.218;8.485;11.080
1492641732;13.681;4.595;6.219;8.484;11.077
1492641738;13.773;4.644;6.225;8.594;11.048
1492641743;13.658;4.595;6.214;8.520;11.182
1492641748;13.658;4.594;6.218;8.468;11.079
1492641753;13.773;4.646;6.220;8.496;11.073
1492641758;13.625;4.638;6.218;8.586;11.189
1492641763;13.656;4.595;6.220;8.472;11.060
1492641768;13.657;4.594;6.216;8.468;11.080
1492641773;13.773;4.645;6.216;8.479;11.077
1492641778;13.658;4.585;6.225;8.597;11.200
1492641783;13.658;4.596;6.223;8.480;11.079
1492641788;13.696;4.589;6.225;8.464;11.062
1492641793;13.770;4.644;6.257;8.581;11.019
1492641798;13.646;4.593;6.214;8.458;11.192
1492641803;13.658;4.594;6.221;8.470;11.080
1492641808;13.773;4.646;6.220;8.475;11.082
1492641813;13.637;4.635;6.216;8.595;11.202
1492641818;13.627;4.588;6.225;8.471;11.035
1492641823;13.654;4.594;6.221;8.461;11.076
1492641828;13.760;4.639;6.223;8.494;11.025
1492641833;13.647;4.584;6.234;8.595;11.181
1492641838;13.655;4.593;6.221;8.493;11.087
1492641843;13.773;4.597;6.217;8.498;11.085
1492641849;13.761;4.644;6.215;8.587;11.181
1492641854;13.659;4.594;6.216;8.438;11.197
1492641859;13.646;4.589;6.213;8.459;11.080
1492641864;13.759;4.639;6.217;8.458;11.060
1492641869;13.635;4.618;6.216;8.590;11.191
1492641874;13.658;4.595;6.213;8.500;11.066
1492641879;13.657;4.596;6.221;8.492;11.069
1492641884;13.773;4.644;6.225;8.571;11.088
1492641889;13.642;4.586;6.224;8.597;11.160
1492641894;13.637;4.588;6.215;8.462;11.061
1492641899;13.771;4.592;6.217;8.477;11.076
1492641904;13.689;4.645;6.213;8.586;11.189
1492641909;13.659;4.596;6.210;8.467;11.133
1492641914;13.657;4.596;6.211;8.486;11.081
1492641919;13.763;4.634;6.220;8.452;11.056
1492641924;13.647;4.576;6.212;8.589;11.168
1492641929;13.656;4.595;6.213;8.470;11.074
1492641934;13.682;4.596;6.217;8.482;11.085
1492641939;13.773;4.646;6.216;8.600;11.068
1492641944;13.658;4.595;6.214;8.569;11.189
1492641949;13.658;4.593;6.214;8.467;11.067
1492641954;13.770;4.626;6.220;8.458;11.034
1492641959;13.634;4.642;6.222;8.587;11.182
1492641965;13.658;4.596;6.220;8.471;11.055
1492641970;13.658;4.596;6.216;8.478;11.082
1492641975;13.773;4.645;6.222;8.471;11.079
1492641980;13.659;4.587;6.212;8.586;11.185
1492641985;13.651;4.593;6.208;8.433;11.046
1492641990;13.760;4.595;6.216;8.478;11.076
1492641995;13.774;4.647;6.223;8.594;11.075
1492642000;13.658;4.596;6.217;8.468;11.184
1492642005;13.658;4.597;6.219;8.486;11.080
1492642010;13.773;4.648;6.214;8.487;11.081
1492642015;13.621;4.615;6.220;8.592;11.162
1492642020;13.658;4.596;6.224;8.455;11.080
1492642025;13.664;4.597;6.216;8.475;11.081
