1492599604;13.627;4.580;6.224;8.470;11.041
1492599609;13.626;4.580;6.223;8.508;11.071
1492599614;13.729;4.622;6.223;8.479;11.060
1492599619;13.625;4.569;6.233;8.655;11.159
1492599624;13.627;4.580;6.223;8.498;11.061
1492599629;13.728;4.580;6.221;8.498;11.061
1492599634;13.745;4.631;6.222;8.642;11.162
1492599640;13.627;4.581;6.224;8.482;11.160
1492599645;13.599;4.569;6.221;8.498;11.038
1492599650;13.742;4.629;6.221;8.512;11.063
1492599655;13.602;4.592;6.222;8.651;11.163
1492599660;13.627;4.578;6.225;8.493;11.048
1492599665;13.629;4.579;6.223;8.499;11.068
1492599670;13.745;4.630;6.219;8.651;11.066
1492599675;13.627;4.578;6.234;8.495;11.155
1492599680;13.623;4.578;6.219;8.483;11.068
1492599685;13.745;4.628;6.223;8.487;11.056
1492599690;13.606;4.597;6.220;8.649;11.161
1492599695;13.626;4.579;6.225;8.503;11.032
1492599700;13.625;4.579;6.228;8.507;11.066
1492599705;13.745;4.629;6.235;8.650;10.981
1492599710;13.615;4.578;6.224;8.639;11.160
1492599715;13.612;4.574;6.232;8.476;11.039
1492599720;13.741;4.591;6.232;8.510;11.051
1492599725;13.604;4.629;6.235;8.656;11.158
1492599730;13.627;4.579;6.226;8.478;11.042
1492599735;13.626;4.579;6.228;8.501;11.050
1492599740;13.732;4.623;6.222;8.471;11.053
1492599745;13.618;4.569;6.223;8.637;11.139
1492599750;13.623;4.578;6.235;8.455;10.948
1492599756;13.733;4.576;6.226;8.502;11.053
1492599761;13.731;4.630;6.226;8.656;11.155
1492599766;13.626;4.580;6.224;8.474;11.165
1492599771;13.626;4.579;6.228;8.492;11.068
1492599776;13.744;4.630;6.235;8.505;11.055
1492599781;13.614;4.566;6.228;8.643;11.153
1492599786;13.614;4.576;6.235;8.490;11.057
1492599791;13.741;4.583;6.228;8.507;11.058
1492599796;13.715;4.631;6.235;8.643;11.163
1492599801;13.626;4.580;6.223;8.467;11.085
1492599806;13.626;4.579;6.227;8.499;11.051
1492599811;13.729;4.622;6.230;8.494;11.046
1492599816;13.608;4.563;6.234;8.627;11.160
1492599821;13.623;4.579;6.231;8.493;11.053
1492599826;13.632;4.580;6.229;8.494;11.061
1492599831;13.744;4.630;6.236;8.656;11.059
1492599836;13.626;4.581;6.227;8.512;11.153
1492599841;13.596;4.575;6.227;8.491;11.033
1492599846;13.729;4.627;6.234;8.464;11.035
1492599851;13.602;4.581;6.238;8.643;11.157
1492599856;13.626;4.581;6.230;8.507;11.030
1492599861;13.623;4.581;6.229;8.512;11.048
1492599866;13.743;4.630;6.228;8.654;11.060
1492599871;13.625;4.575;6.234;8.575;11.135
1492599877;13.606;4.570;6.224;8.482;11.039
1492599882;13.741;4.615;6.221;8.499;11.044
1492599887;13.604;4.629;6.231;8.638;11.151
1492599892;13.626;4.579;6.231;8.463;11.032
1492599897;13.625;4.581;6.224;8.502;11.049
1492599902;13.743;4.631;6.224;8.533;11.012
1492599907;13.608;4.567;6.236;8.660;11.143
1492599912;13.623;4.581;6.221;8.488;11.052
1492599917;13.744;4.581;6.229;8.493;11.050
1492599922;13.666;4.632;6.220;8.652;11.147
1492599927;13.626;4.580;6.224;8.471;11.145
1492599932;13.625;4.580;6.221;8.508;11.046
1492599937;13.731;4.622;6.231;8.484;11.037
1492599942;13.602;4.584;6.222;8.650;11.143
1492599947;13.626;4.580;6.224;8.493;11.024
1492599952;13.624;4.580;6.223;8.477;11.051
1492599957;13.743;4.631;6.220;8.655;11.048
1492599962;13.626;4.581;6.221;8.594;11.152
1492599967;13.611;4.577;6.226;8.477;11.027
1492599972;13.740;4.629;6.219;8.497;11.047
1492599977;13.604;4.630;6.223;8.652;11.155
1492599982;13.626;4.582;6.223;8.488;11.033
1492599987;13.624;4.582;6.221;8.491;11.051
1492599993;13.743;4.632;6.224;8.659;11.052
1492599998;13.598;4.574;6.233;8.635;11.142
1492600003;13.622;4.581;6.227;8.492;11.048
1492600008;13.743;4.591;6.222;8.504;11.056
1492600013;13.625;4.632;6.220;8.651;11.157
1492600018;13.626;4.583;6.227;8.490;11.170
1492600023;13.625;4.582;6.224;8.505;11.048
1492600028;13.741;4.625;6.241;8.470;11.029
1492600033;13.601;4.617;6.230;8.636;11.150
1492600038;13.625;4.583;6.228;8.512;11.031
1492600043;13.624;4.582;6.227;8.513;11.045
1492600048;13.743;4.631;6.231;8.635;11.041
1492600053;13.625;4.582;6.226;8.633;11.155
1492600058;13.625;4.582;6.221;8.481;10.992
1492600063;13.728;4.611;6.227;8.507;11.037
1492600068;13.603;4.633;6.236;8.634;11.147
1492600073;13.625;4.582;6.230;8.488;11.030
1492600078;13.624;4.584;6.224;8.498;11.056
1492600083;13.743;4.634;6.233;8.580;11.055
1492600088;13.625;4.580;6.226;8.646;11.151
1492600093;13.610;4.577;6.223;8.480;11.038
1492600098;13.742;4.585;6.222;8.495;11.043
1492600104;13.638;4.632;6.220;8.645;11.147
1492600109;13.625;4.584;6.227;8.467;11.099
1492600114;13.624;4.584;6.224;8.509;11.045
1492600119;13.743;4.635;6.226;8.511;11.041
1492600124;13.594;4.569;6.230;8.663;11.146
1492600129;13.622;4.585;6.222;8.497;11.029
1492600134;13.628;4.586;6.229;8.511;11.035
1492600139;13.743;4.634;6.235;8.660;11.080
1492600144;13.625;4.586;6.228;8.467;11.155
1492600149;13.624;4.585;6.229;8.509;11.038
1492600154;13.728;4.629;6.224;8.471;11.011
1492600159;13.601;4.591;6.234;8.653;11.152
1492600164;13.625;4.585;6.225;8.504;11.033
1492600169;13.623;4.585;6.230;8.512;11.047
1492600174;13.743;4.636;6.235;8.647;11.006
1492600179;13.625;4.585;6.224;8.598;11.142
1492600184;13.608;4.575;6.229;8.470;11.025
1492600189;13.740;4.627;6.216;8.503;11.045
1492600194;13.603;4.635;6.228;8.639;11.147
1492600199;13.625;4.585;6.225;8.465;11.019
1492600204;13.624;4.583;6.223;8.491;11.033
1492600209;13.743;4.635;6.237;8.494;11.050
1492600215;13.625;4.574;6.245;8.638;11.138
1492600220;13.622;4.586;6.233;8.492;11.039
1492600225;13.688;4.586;6.223;8.510;11.038
1492600230;13.743;4.636;6.228;8.656;11.155
1492600235;13.624;4.586;6.234;8.471;11.172
1492600240;13.624;4.585;6.221;8.507;11.042
1492600245;13.742;4.636;6.221;8.497;10.991
1492600250;13.599;4.607;6.233;8.656;11.153
1492600255;13.624;4.586;6.226;8.504;11.021
1492600260;13.623;4.586;6.222;8.511;11.054
1492600265;13.742;4.636;6.232;8.638;11.011
1492600270;13.625;4.586;6.223;8.555;11.151
1492600275;13.624;4.587;6.224;8.504;11.042
1492600280;13.727;4.631;6.223;8.498;11.053
1492600285;13.602;4.634;6.233;8.639;11.156
1492600290;13.624;4.585;6.225;8.502;11.036
1492600295;13.623;4.585;6.226;8.493;11.057
1492600300;13.742;4.637;6.224;8.541;11.054
1492600305;13.624;4.577;6.229;8.651;11.149
1492600310;13.610;4.578;6.234;8.490;11.034
1492600315;13.712;4.569;6.262;8.450;11.009
1492600320;13.687;4.634;6.226;8.664;11.154
1492600326;13.624;4.584;6.223;8.467;11.182
1492600331;13.623;4.585;6.222;8.491;11.053
1492600336;13.742;4.636;6.216;8.510;11.058
1492600341;13.598;4.569;6.221;8.636;11.156
1492600346;13.621;4.582;6.219;8.494;11.019
1492600351;13.614;4.583;6.223;8.478;10.999
1492600356;13.732;4.631;6.230;8.655;11.050
1492600361;13.620;4.584;6.225;8.536;11.161
1492600366;13.623;4.583;6.225;8.498;11.064
1492600371;13.741;4.634;6.227;8.492;11.058
1492600376;13.602;4.631;6.234;8.663;11.162
1492600381;13.609;4.580;6.223;8.479;11.029
1492600386;13.611;4.578;6.235;8.484;11.039
1492600391;13.739;4.632;6.224;8.514;11.064
1492600396;13.624;4.573;6.223;8.657;11.159
1492600401;13.623;4.583;6.226;8.494;11.066
1492600406;13.741;4.582;6.225;8.508;11.048
1492600411;13.691;4.626;6.232;8.637;11.167
1492600416;13.610;4.578;6.222;8.479;11.135
1492600421;13.620;4.582;6.220;8.498;11.057
1492600426;13.742;4.634;6.232;8.504;11.065
1492600432;13.617;4.573;6.231;8.643;11.157
1492600437;13.623;4.583;6.230;8.502;11.057
1492600442;13.638;4.577;6.223;8.471;11.036
1492600447;13.714;4.628;6.231;8.646;11.082
1492600452;13.621;4.582;6.226;8.463;11.141
1492600457;13.623;4.583;6.229;8.504;11.048
1492600462;13.741;4.634;6.225;8.501;11.060
1492600467;13.602;4.613;6.235;8.661;11.164
1492600472;13.620;4.578;6.229;8.489;11.018
1492600477;13.618;4.577;6.233;8.473;11.050
1492600482;13.738;4.633;6.235;8.499;11.058
1492600487;13.623;4.575;6.231;8.643;11.157
1492600492;13.623;4.584;6.228;8.511;11.061
1492600497;13.741;4.584;6.228;8.506;11.075
1492600502;13.744;4.636;6.229;8.612;11.130
1492600507;13.621;4.585;6.226;8.449;11.137
1492600512;13.620;4.584;6.226;8.491;11.070
1492600517;13.741;4.636;6.221;8.495;11.075
1492600522;13.599;4.588;6.232;8.658;11.162
1492600527;13.623;4.585;6.231;8.513;11.049
1492600532;13.627;4.586;6.222;8.495;11.059
1492600537;13.726;4.633;6.228;8.657;11.031
1492600542;13.610;4.585;6.229;8.661;11.162
1492600548;13.621;4.585;6.223;8.500;11.072
1492600553;13.741;4.626;6.235;8.497;11.060
1492600558;13.600;4.635;6.220;8.657;11.165
1492600563;13.622;4.584;6.220;8.473;11.048
1492600568;13.605;4.579;6.231;8.476;11.030
1492600573;13.726;4.632;6.230;8.483;11.057
1492600578;13.622;4.575;6.225;8.656;11.157
1492600583;13.622;4.585;6.226;8.504;11.066
1492600588;13.741;4.585;6.226;8.496;11.056
1492600593;13.673;4.636;6.229;8.637;11.166
1492600598;13.600;4.580;6.234;8.467;11.132
1492600603;13.610;4.581;6.219;8.502;11.071
1492600608;13.740;4.637;6.232;8.488;11.071
1492600613;13.622;4.577;6.234;8.649;11.155
1492600618;13.622;4.588;6.222;8.511;11.072
1492600623;13.654;4.587;6.222;8.491;11.075
1492600628;13.736;4.629;6.226;8.630;11.015
1492600633;13.610;4.580;6.220;8.457;11.158
1492600638;13.618;4.587;6.226;8.508;11.073
1492600643;13.741;4.637;6.229;8.481;11.068
1492600648;13.600;4.617;6.220;8.662;11.155
1492600653;13.622;4.585;6.224;8.492;11.053
1492600658;13.621;4.585;6.233;8.458;11.036
1492600664;13.727;4.630;6.221;8.570;11.084
1492600669;13.619;4.580;6.224;8.655;11.165
1492600674;13.622;4.586;6.224;8.503;11.092
1492600679;13.740;4.583;6.225;8.506;11.078
1492600684;13.637;4.635;6.233;8.658;11.164
1492600689;13.621;4.586;6.224;8.461;11.050
1492600694;13.608;4.580;6.237;8.482;11.085
1492600699;13.737;4.636;6.216;8.492;11.060
1492600704;13.622;4.577;6.222;8.639;11.161
1492600709;13.622;4.586;6.224;8.496;11.099
1492600714;13.740;4.587;6.226;8.505;11.089
1492600719;13.740;4.635;6.232;8.653;11.154
1492600724;13.610;4.580;6.226;8.470;11.194
1492600729;13.618;4.584;6.220;8.506;11.096
1492600734;13.740;4.633;6.217;8.491;11.076
1492600739;13.604;4.574;6.223;8.639;11.169
1492600744;13.622;4.585;6.221;8.501;11.080
1492600749;13.620;4.585;6.224;8.500;11.106
1492600754;13.727;4.629;6.221;8.574;11.066
1492600759;13.619;4.579;6.219;8.648;11.165
1492600764;13.621;4.585;6.220;8.496;11.104
1492600769;13.739;4.580;6.228;8.493;11.102
1492600774;13.632;4.634;6.232;8.637;11.161
1492600780;13.621;4.584;6.221;8.472;11.062
1492600785;13.604;4.578;6.230;8.495;11.061
1492600790;13.737;4.633;6.229;8.504;11.077
1492600795;13.621;4.576;6.229;8.647;11.169
1492600800;13.621;4.585;6.220;8.495;11.101
1492600805;13.739;4.583;6.219;8.507;11.070
1492600810;13.681;4.635;6.217;8.643;11.161
1492600815;13.613;4.574;6.233;8.464;11.119
1492600820;13.618;4.583;6.230;8.500;11.075
1492600825;13.739;4.633;6.220;8.498;11.063
1492600830;13.618;4.574;6.219;8.649;11.166
1492600835;13.621;4.584;6.224;8.496;11.075
1492600840;13.642;4.584;6.221;8.511;11.069
1492600845;13.739;4.635;6.229;8.634;11.000
1492600850;13.607;4.580;6.217;8.509;11.160
1492600855;13.618;4.584;6.222;8.501;11.087
1492600860;13.737;4.633;6.225;8.498;11.062
1492600865;13.599;4.614;6.224;8.641;11.158
1492600870;13.621;4.584;6.222;8.493;11.050
1492600875;13.619;4.584;6.221;8.498;11.066
1492600880;13.724;4.630;6.227;8.655;11.064
1492600885;13.621;4.583;6.225;8.659;11.160
1492600890;13.621;4.583;6.222;8.510;11.089
1492600896;13.739;4.598;6.224;8.510;11.076
1492600901;13.598;4.632;6.241;8.649;11.166
1492600906;13.618;4.583;6.221;8.472;11.050
1492600911;13.605;4.575;6.234;8.485;11.073
1492600916;13.736;4.632;6.228;8.454;11.056
1492600921;13.608;4.569;6.225;8.662;11.165
1492600926;13.620;4.584;6.222;8.510;11.074
1492600931;13.711;4.582;6.228;8.507;11.072
1492600936;13.739;4.631;6.225;8.639;11.098
1492600941;13.606;4.576;6.218;8.444;11.169
1492600946;13.617;4.581;6.229;8.494;11.070
1492600951;13.723;4.627;6.225;8.466;11.073
1492600956;13.581;4.574;6.233;8.645;11.160
1492600961;13.617;4.581;6.225;8.491;11.039
1492600966;13.622;4.582;6.226;8.502;11.075
1492600971;13.738;4.631;6.218;8.654;11.053
1492600976;13.620;4.581;6.224;8.648;11.169
1492600981;13.612;4.572;6.227;8.480;11.066
1492600986;13.724;4.620;6.220;8.485;11.041
1492600991;13.595;4.629;6.224;8.658;11.169
1492600996;13.620;4.581;6.224;8.509;11.064
1492601001;13.619;4.582;6.219;8.513;11.072
1492601007;13.737;4.632;6.226;8.554;11.068
1492601012;13.620;4.575;6.225;8.616;11.174
1492601017;13.617;4.576;6.238;8.479;11.036
1492601022;13.736;4.578;6.229;8.500;11.079
1492601027;13.697;4.631;6.232;8.661;11.138
1492601032;13.620;4.583;6.227;8.473;11.195
1492601037;13.619;4.581;6.224;8.495;11.084
1492601042;13.738;4.630;6.222;8.495;11.060
1492601047;13.584;4.587;6.228;8.625;11.170
1492601052;13.617;4.580;6.225;8.503;11.056
1492601057;13.618;4.580;6.225;8.497;11.106
1492601062;13.738;4.631;6.225;8.639;11.050
1492601067;13.620;4.580;6.224;8.631;11.165
1492601072;13.619;4.581;6.223;8.505;11.077
1492601077;13.723;4.625;6.215;8.487;11.054
1492601082;13.585;4.629;6.220;8.655;11.175
1492601087;13.620;4.581;6.223;8.504;11.063
1492601092;13.618;4.580;6.223;8.491;11.092
1492601097;13.738;4.630;6.220;8.521;11.085
1492601102;13.620;4.572;6.223;8.647;11.169
1492601107;13.602;4.574;6.218;8.469;11.074
1492601112;13.722;4.573;6.226;8.507;11.083
1492601117;13.665;4.631;6.221;8.635;11.174
1492601123;13.620;4.582;6.222;8.473;11.058
1492601128;13.618;4.581;6.220;8.482;11.101
1492601133;13.737;4.631;6.230;8.491;11.077
1492601138;13.602;4.565;6.225;8.649;11.153
1492601143;13.606;4.576;6.233;8.510;11.072
1492601148;13.702;4.581;6.220;8.495;11.092
1492601153;13.738;4.631;6.233;8.641;11.176
1492601158;13.620;4.582;6.217;8.465;11.169
1492601163;13.619;4.582;6.222;8.495;11.088
1492601168;13.737;4.632;6.227;8.474;11.048
1492601173;13.582;4.625;6.230;8.640;11.165
1492601178;13.617;4.580;6.220;8.484;11.049
1492601183;13.618;4.582;6.223;8.507;11.093
1492601188;13.738;4.633;6.221;8.504;11.088
1492601193;13.619;4.574;6.233;8.651;11.172
1492601198;13.619;4.583;6.228;8.503;11.004
1492601203;13.724;4.578;6.221;8.489;11.097
1492601208;13.736;4.630;6.216;8.644;11.174
1492601213;13.619;4.583;6.227;8.468;11.177
1492601218;13.619;4.582;6.226;8.496;11.097
1492601223;13.737;4.633;6.223;8.501;11.093
1492601228;13.608;4.574;6.224;8.640;11.169
1492601233;13.603;4.578;6.220;8.483;11.056
1492601239;13.622;4.585;6.232;8.488;11.076
1492601244;13.737;4.636;6.219;8.660;11.055
1492601249;13.619;4.585;6.224;8.538;11.166
1492601254;13.618;4.585;6.227;8.505;11.073
1492601259;13.737;4.636;6.227;8.490;11.076
1492601264;13.569;4.603;6.225;8.667;11.161
1492601269;13.616;4.585;6.225;8.484;11.042
1492601274;13.618;4.587;6.226;8.496;11.094
1492601279;13.737;4.637;6.233;8.655;11.073
1492601284;13.618;4.588;6.226;8.601;11.164
1492601289;13.618;4.587;6.226;8.496;11.069
1492601294;13.734;4.633;6.238;8.471;11.058
1492601299;13.594;4.633;6.231;8.640;11.159
1492601304;13.618;4.587;6.225;8.502;11.066
1492601309;13.617;4.588;6.229;8.508;11.098
1492601314;13.737;4.639;6.220;8.492;11.084
1492601319;13.618;4.580;6.226;8.661;11.172
1492601324;13.618;4.588;6.228;8.491;11.072
1492601329;13.734;4.587;6.227;8.504;11.066
1492601334;13.736;4.639;6.234;8.649;11.154
1492601339;13.618;4.591;6.228;8.473;11.170
1492601344;13.618;4.589;6.229;8.504;11.072
1492601349;13.737;4.639;6.222;8.489;11.091
1492601355;13.597;4.586;6.235;8.637;11.167
1492601360;13.606;4.585;6.232;8.487;11.042
1492601365;13.616;4.591;6.226;8.507;11.073
1492601370;13.736;4.640;6.233;8.657;11.073
1492601375;13.618;4.589;6.226;8.628;11.172
1492601380;13.618;4.590;6.226;8.497;11.085
1492601385;13.737;4.641;6.224;8.496;11.077
1492601390;13.582;4.635;6.232;8.640;11.171
1492601395;13.615;4.590;6.228;8.496;11.069
1492601400;13.617;4.591;6.230;8.503;11.086
1492601405;13.736;4.641;6.234;8.529;11.087
1492601410;13.618;4.585;6.237;8.652;11.165
1492601415;13.618;4.594;6.223;8.509;11.093
1492601420;13.732;4.583;6.237;8.488;11.069
1492601425;13.722;4.641;6.224;8.656;11.173
1492601430;13.618;4.592;6.229;8.465;11.146
1492601435;13.618;4.592;6.220;8.496;11.080
1492601440;13.736;4.644;6.223;8.491;11.083
1492601445;13.612;4.585;6.230;8.652;11.169
1492601450;13.618;4.594;6.231;8.473;11.012
1492601455;13.647;4.589;6.225;8.505;11.083
1492601460;13.735;4.644;6.221;8.637;11.150
1492601465;13.618;4.594;6.227;8.471;11.192
1492601471;13.617;4.594;6.228;8.501;11.085
1492601476;13.736;4.645;6.224;8.507;11.094
1492601481;13.596;4.604;6.221;8.640;11.160
1492601486;13.604;4.589;6.219;8.490;11.062
1492601491;13.608;4.594;6.224;8.497;11.083
1492601496;13.736;4.643;6.222;8.625;11.087
1492601501;13.618;4.590;6.225;8.654;11.161
1492601506;13.618;4.594;6.221;8.499;11.076
1492601511;13.736;4.605;6.232;8.501;11.074
1492601516;13.582;4.638;6.233;8.641;11.145
1492601521;13.604;4.591;6.226;8.466;11.062
1492601526;13.613;4.593;6.224;8.498;11.101
1492601531;13.734;4.645;6.223;8.488;11.080
1492601536;13.617;4.585;6.227;8.641;11.175
1492601541;13.617;4.593;6.226;8.500;11.084
1492601546;13.721;4.587;6.233;8.478;11.090
1492601551;13.685;4.638;6.229;8.641;11.161
1492601556;13.605;4.584;6.237;8.466;11.160
1492601561;13.614;4.590;6.223;8.489;11.081
1492601566;13.735;4.641;6.226;8.497;11.104
1492601571;13.611;4.582;6.227;8.659;11.176
1492601576;13.617;4.593;6.231;8.498;11.079
1492601582;13.604;4.585;6.238;8.471;11.074
1492601587;13.732;4.635;6.253;8.631;11.060
1492601592;13.614;4.589;6.227;8.466;11.169
1492601597;13.616;4.590;6.225;8.495;11.077
1492601602;13.735;4.640;6.230;8.484;11.092
1492601607;13.595;4.617;6.232;8.649;11.175
1492601612;13.611;4.580;6.238;8.493;11.048
1492601617;13.613;4.589;6.236;8.490;11.067
1492601622;13.733;4.640;6.228;8.653;11.082
1492601627;13.617;4.590;6.228;8.623;11.176
1492601632;13.616;4.590;6.228;8.500;11.079
1492601637;13.734;4.629;6.224;8.495;11.099
1492601642;13.595;4.638;6.234;8.611;11.161
1492601647;13.613;4.588;6.218;8.471;11.000
1492601652;13.603;4.589;6.229;8.487;11.075
1492601657;13.735;4.641;6.228;8.558;11.110
1492601662;13.617;4.587;6.225;8.636;11.179
1492601667;13.616;4.589;6.221;8.493;11.107
1492601672;13.735;4.595;6.228;8.479;11.049
1492601677;13.581;4.637;6.226;8.655;11.182
1492601682;13.602;4.583;6.221;8.454;11.178
1492601687;13.613;4.589;6.222;8.496;11.110
1492601692;13.735;4.640;6.233;8.503;11.086
1492601698;13.617;4.581;6.228;8.636;11.177
1492601703;13.616;4.591;6.229;8.495;11.110
1492601708;13.721;4.585;6.216;8.492;11.082
1492601713;13.682;4.635;6.227;8.659;11.173
1492601718;13.613;4.590;6.223;8.464;11.104
1492601723;13.615;4.591;6.228;8.498;11.091
1492601728;13.735;4.641;6.224;8.497;11.104
1492601733;13.612;4.581;6.223;8.636;11.179
1492601738;13.601;4.583;6.235;8.496;11.054
1492601743;13.638;4.584;6.219;8.490;11.070
1492601748;13.732;4.639;6.229;8.653;11.169
1492601753;13.617;4.591;6.225;8.457;11.177
1492601758;13.615;4.590;6.217;8.504;11.090
1492601763;13.734;4.641;6.222;8.496;11.098
1492601768;13.586;4.585;6.230;8.632;11.172
1492601773;13.590;4.584;6.231;8.487;11.068
1492601778;13.612;4.589;6.224;8.495;11.074
1492601783;13.735;4.640;6.234;8.636;11.083
1492601788;13.615;4.588;6.225;8.651;11.178
1492601793;13.615;4.589;6.229;8.507;11.089
1492601798;13.735;4.621;6.234;8.495;11.075
1492601803;13.586;4.634;6.224;8.652;11.124
1492601808;13.603;4.589;6.230;8.504;11.080
1492601814;13.615;4.591;6.222;8.506;11.084
1492601819;13.735;4.641;6.225;8.518;11.080
1492601824;13.616;4.583;6.226;8.654;11.172
1492601829;13.615;4.590;6.221;8.505;11.089
1492601834;13.722;4.589;6.217;8.497;11.073
1492601839;13.604;4.635;6.234;8.642;11.171
1492601844;13.615;4.589;6.226;8.477;11.097
1492601849;13.615;4.589;6.221;8.499;11.080
1492601854;13.734;4.639;6.220;8.498;11.084
1492601859;13.616;4.578;6.227;8.637;11.182
1492601864;13.603;4.582;6.228;8.507;11.076
1492601869;13.663;4.582;6.229;8.484;11.108
1492601874;13.732;4.639;6.236;8.659;11.083
1492601879;13.615;4.589;6.221;8.472;11.170
1492601884;13.615;4.589;6.229;8.501;11.076
1492601889;13.734;4.639;6.216;8.498;11.109
1492601894;13.582;4.593;6.233;8.649;11.172
1492601899;13.602;4.582;6.220;8.495;11.058
1492601904;13.611;4.588;6.227;8.508;11.095
1492601909;13.734;4.640;6.220;8.659;11.060
1492601914;13.615;4.591;6.226;8.639;11.178
1492601919;13.615;4.590;6.225;8.511;11.097
1492601924;13.710;4.634;6.220;8.487;11.060
1492601930;13.578;4.633;6.223;8.637;11.168
1492601935;13.613;4.588;6.230;8.505;11.061
1492601940;13.614;4.590;6.227;8.505;11.090
1492601945;13.734;4.640;6.223;8.590;11.109
1492601950;13.615;4.588;6.227;8.632;11.166
1492601955;13.614;4.585;6.230;8.466;11.043
1492601960;13.719;4.614;6.232;8.485;11.065
1492601965;13.590;4.638;6.227;8.640;11.165
1492601970;13.615;4.590;6.226;8.482;11.075
1492601975;13.614;4.589;6.221;8.496;11.099
1492601980;13.734;4.641;6.227;8.491;11.093
1492601985;13.615;4.580;6.227;8.644;11.151
1492601990;13.597;4.579;6.236;8.470;11.054
1492601995;13.648;4.590;6.221;8.489;11.099
1492602000;13.734;4.641;6.221;8.640;11.101
1492602005;13.614;4.590;6.220;8.480;11.166
1492602010;13.614;4.591;6.221;8.500;11.097
1492602015;13.733;4.641;6.218;8.490;11.107
1492602020;13.584;4.574;6.230;8.608;11.175
1492602025;13.612;4.589;6.230;8.506;11.086
1492602030;13.607;4.591;6.232;8.492;11.107
1492602035;13.730;4.641;6.221;8.638;11.085
1492602040;13.615;4.591;6.227;8.570;11.162
1492602046;13.614;4.590;6.230;8.493;11.106
1492602051;13.717;4.636;6.218;8.467;11.058
1492602056;13.590;4.632;6.231;8.650;11.167
1492602061;13.614;4.591;6.220;8.500;11.061
1492602066;13.615;4.591;6.226;8.513;11.104
1492602071;13.733;4.641;6.226;8.560;11.098
1492602076;13.614;4.585;6.228;8.657;11.161
1492602081;13.596;4.584;6.229;8.497;11.072
1492602086;13.717;4.583;6.233;8.513;11.089
1492602091;13.662;4.640;6.222;8.659;11.167
1492602096;13.614;4.590;6.227;8.471;11.194
1492602101;13.613;4.590;6.225;8.497;11.100
1492602106;13.733;4.640;6.222;8.508;11.093
1492602111;13.613;4.573;6.265;8.646;11.153
1492602116;13.598;4.582;6.229;8.502;11.071
1492602121;13.676;4.584;6.235;8.480;11.099
1492602126;13.730;4.638;6.227;8.648;11.174
1492602131;13.613;4.588;6.235;8.473;11.192
1492602136;13.613;4.588;6.223;8.498;11.097
1492602141;13.733;4.638;6.230;8.497;11.100
1492602146;13.582;4.572;6.234;8.637;11.158
1492602151;13.597;4.581;6.215;8.479;11.079
1492602156;13.586;4.578;6.230;8.489;11.045
1492602162;13.729;4.635;6.226;8.638;11.083
1492602167;13.613;4.588;6.225;8.632;11.170
1492602172;13.614;4.588;6.221;8.503;11.108
1492602177;13.732;4.601;6.228;8.491;11.099
1492602182;13.578;4.631;6.242;8.647;11.141
1492602187;13.610;4.585;6.235;8.447;11.044
1492602192;13.610;4.585;6.231;8.484;11.068
1492602197;13.732;4.636;6.222;8.506;11.086
1492602202;13.614;4.576;6.220;8.654;11.177
1492602207;13.613;4.587;6.223;8.506;11.081
1492602212;13.732;4.586;6.228;8.462;11.047
1492602217;13.731;4.636;6.217;8.656;11.156
1492602222;13.601;4.586;6.217;8.459;11.193
1492602227;13.613;4.587;6.224;8.500;11.112
1492602232;13.732;4.638;6.226;8.503;11.106
1492602237;13.606;4.579;6.219;8.647;11.167
1492602242;13.613;4.588;6.221;8.502;11.096
1492602247;13.635;4.582;6.227;8.489;11.101
1492602252;13.717;4.631;6.226;8.643;11.092
1492602257;13.611;4.585;6.225;8.621;11.176
1492602262;13.613;4.588;6.220;8.509;11.111
1492602267;13.732;4.637;6.223;8.496;11.103
1492602272;13.591;4.636;6.230;8.647;11.170
1492602278;13.601;4.580;6.218;8.485;11.066
1492602283;13.596;4.582;6.223;8.470;11.080
1492602288;13.729;4.635;6.225;8.558;11.106
1492602293;13.613;4.579;6.225;8.656;11.179
1492602298;13.613;4.588;6.227;8.503;11.112
1492602303;13.732;4.588;6.221;8.507;11.104
1492602308;13.690;4.632;6.226;8.636;11.164
1492602313;13.591;4.581;6.237;8.454;11.057
1492602318;13.609;4.586;6.228;8.497;11.104
1492602323;13.732;4.638;6.228;8.491;11.106
1492602328;13.609;4.579;6.229;8.658;11.173
1492602333;13.612;4.589;6.222;8.499;11.095
1492602338;13.637;4.579;6.227;8.479;11.085
1492602343;13.723;4.627;6.232;8.634;11.088
1492602348;13.610;4.587;6.225;8.596;11.173
1492602353;13.612;4.588;6.228;8.505;11.112
1492602358;13.732;4.637;6.222;8.496;11.100
1492602363;13.590;4.638;6.231;8.641;11.183
1492602368;13.613;4.586;6.225;8.487;11.059
1492602373;13.609;4.586;6.215;8.491;11.101
1492602378;13.729;4.637;6.229;8.582;11.098
1492602383;13.598;4.575;6.228;8.652;11.182
1492602389;13.610;4.585;6.224;8.504;11.103
1492602394;13.731;4.591;6.221;8.499;11.112
1492602399;13.602;4.635;6.228;8.617;11.168
1492602404;13.605;4.584;6.226;8.463;11.061
1492602409;13.612;4.585;6.222;8.504;11.102
1492602414;13.716;4.630;6.222;8.473;11.076
1492602419;13.610;4.576;6.233;8.639;11.175
1492602424;13.611;4.586;6.228;8.496;11.109
