1492642807;13.657;4.578;6.230;8.597;11.204
1492642812;13.660;4.588;6.221;8.470;11.095
1492642817;13.750;4.587;6.216;8.474;11.085
1492642822;13.775;4.637;6.215;8.589;11.205
1492642827;13.660;4.588;6.226;8.451;11.201
1492642832;13.645;4.581;6.224;8.467;11.064
1492642837;13.772;4.636;6.218;8.470;11.100
1492642842;13.639;4.635;6.219;8.601;11.209
1492642847;13.660;4.588;6.224;8.497;11.068
1492642852;13.658;4.588;6.216;8.492;11.096
1492642857;13.775;4.639;6.226;8.486;11.093
1492642862;13.645;4.571;6.226;8.595;11.184
1492642867;13.657;4.586;6.220;8.464;11.092
1492642872;13.774;4.586;6.219;8.488;11.090
1492642878;13.775;4.636;6.217;8.590;11.210
1492642883;13.660;4.588;6.215;8.446;11.203
1492642888;13.659;4.587;6.216;8.484;11.095
1492642893;13.775;4.632;6.222;8.472;11.076
1492642898;13.637;4.613;6.229;8.590;11.212
1492642903;13.659;4.589;6.222;8.466;11.063
1492642908;13.659;4.588;6.215;8.478;11.093
1492642913;13.775;4.637;6.221;8.518;11.096
1492642918;13.660;4.581;6.216;8.607;11.206
1492642923;13.660;4.586;6.216;8.446;11.082
1492642928;13.772;4.584;6.219;8.472;11.089
1492642933;13.771;4.637;6.220;8.591;11.212
1492642938;13.659;4.588;6.216;8.462;11.187
1492642943;13.659;4.587;6.226;8.490;11.091
1492642948;13.775;4.637;6.220;8.494;11.097
1492642953;13.643;4.581;6.216;8.583;11.176
1492642958;13.645;4.585;6.220;8.455;11.077
1492642963;13.658;4.586;6.223;8.490;11.096
1492642968;13.775;4.636;6.228;8.560;11.102
1492642973;13.659;4.583;6.227;8.579;11.215
1492642978;13.659;4.587;6.219;8.459;11.092
1492642983;13.775;4.587;6.214;8.469;11.090
1492642988;13.760;4.632;6.229;8.593;11.207
1492642994;13.659;4.588;6.215;8.470;11.211
1492642999;13.648;4.584;6.220;8.465;11.079
1492643004;13.772;4.637;6.225;8.462;11.099
1492643009;13.639;4.602;6.216;8.584;11.209
1492643014;13.660;4.587;6.221;8.471;11.080
1492643019;13.644;4.582;6.220;8.482;11.096
1492643024;13.772;4.637;6.216;8.559;11.101
1492643029;13.639;4.575;6.222;8.594;11.190
1492643034;13.645;4.581;6.213;8.465;11.070
1492643039;13.772;4.586;6.217;8.462;11.096
1492643044;13.660;4.635;6.221;8.598;11.210
1492643049;13.660;4.585;6.215;8.459;11.069
1492643054;13.659;4.586;6.222;8.491;11.094
1492643059;13.768;4.626;6.231;8.460;11.073
1492643064;13.638;4.580;6.222;8.588;11.188
1492643069;13.657;4.586;6.218;8.488;11.081
1492643074;13.658;4.588;6.220;8.491;11.091
1492643079;13.774;4.638;6.224;8.549;11.092
1492643084;13.660;4.584;6.203;8.585;11.204
1492643089;13.660;4.588;6.210;8.457;11.087
1492643094;13.772;4.593;6.233;8.447;11.077
1492643099;13.636;4.636;6.214;8.586;11.201
1492643104;13.660;4.587;6.215;8.449;11.073
1492643110;13.660;4.588;6.223;8.471;11.093
1492643115;13.775;4.638;6.228;8.478;11.090
1492643120;13.660;4.580;6.215;8.589;11.179
1492643125;13.648;4.587;6.220;8.460;11.050
1492643130;13.643;4.588;6.219;8.493;11.090
1492643135;13.775;4.639;6.226;8.597;11.067
1492643140;13.660;4.590;6.227;8.596;11.204
1492643145;13.660;4.590;6.212;8.471;11.095
1492643150;13.775;4.605;6.217;8.461;11.095
1492643155;13.625;4.634;6.227;8.600;11.178
1492643160;13.649;4.588;6.215;8.460;11.070
1492643165;13.660;4.589;6.218;8.492;11.098
1492643170;13.775;4.639;6.221;8.476;11.091
1492643175;13.655;4.580;6.225;8.600;11.216
1492643180;13.660;4.589;6.214;8.476;11.099
1492643185;13.664;4.589;6.215;8.475;11.094
1492643190;13.775;4.639;6.217;8.601;11.077
1492643195;13.660;4.589;6.227;8.536;11.202
1492643200;13.659;4.589;6.217;8.490;11.097
1492643205;13.771;4.637;6.222;8.478;11.100
1492643210;13.649;4.633;6.216;8.580;11.191
1492643215;13.660;4.589;6.215;8.476;11.076
1492643220;13.657;4.588;6.220;8.481;11.094
1492643226;13.772;4.638;6.225;8.472;11.094
1492643231;13.658;4.580;6.216;8.586;11.213
1492643236;13.660;4.590;6.224;8.477;11.101
1492643241;13.775;4.592;6.226;8.486;11.095
1492643246;13.660;4.640;6.217;8.604;11.209
1492643251;13.660;4.591;6.213;8.470;11.143
1492643256;13.659;4.590;6.220;8.490;11.100
1492643261;13.775;4.640;6.223;8.480;11.096
1492643266;13.653;4.580;6.220;8.598;11.213
1492643271;13.657;4.589;6.214;8.488;11.089
1492643276;13.649;4.589;6.219;8.470;11.086
1492643281;13.758;4.632;6.218;8.587;11.100
1492643286;13.645;4.576;6.222;8.604;11.143
1492643291;13.656;4.588;6.220;8.475;11.059
1492643296;13.767;4.585;6.220;8.470;11.079
1492643301;13.772;4.637;6.222;8.583;11.084
1492643306;13.660;4.589;6.224;8.575;11.213
1492643311;13.662;4.590;6.224;8.469;11.095
1492643316;13.657;4.587;6.215;8.475;11.099
1492643321;13.755;4.627;6.219;8.581;11.070
1492643326;13.657;4.586;6.210;8.567;11.202
1492643331;13.660;4.588;6.210;8.478;11.099
1492643336;13.775;4.624;6.215;8.472;11.089
1492643342;13.637;4.638;6.224;8.585;11.203
1492643347;13.660;4.586;6.214;8.466;11.083
1492643352;13.660;4.589;6.213;8.480;11.096
1492643357;13.766;4.637;6.221;8.479;11.094
1492643362;13.660;4.579;6.224;8.579;11.206
1492643367;13.656;4.587;6.213;8.490;11.096
1492643372;13.763;4.588;6.215;8.502;11.094
1492643377;13.764;4.634;6.221;8.581;11.204
1492643382;13.659;4.589;6.219;8.483;11.202
1492643387;13.658;4.588;6.216;8.495;11.097
1492643392;13.772;4.637;6.218;8.487;11.084
1492643397;13.637;4.614;6.216;8.602;11.182
1492643402;13.648;4.584;6.220;8.475;11.060
1492643407;13.656;4.588;6.209;8.497;11.100
1492643412;13.765;4.634;6.207;8.553;11.033
1492643417;13.657;4.581;6.215;8.603;11.204
1492643422;13.660;4.588;6.216;8.460;11.083
1492643427;13.775;4.585;6.217;8.467;11.088
1492643432;13.699;4.638;6.207;8.601;11.202
1492643437;13.660;4.588;6.217;8.442;11.151
1492643442;13.660;4.584;6.217;8.477;11.080
1492643447;13.773;4.636;6.224;8.466;11.089
1492643452;13.635;4.571;6.245;8.606;11.175
1492643458;13.645;4.587;6.222;8.462;11.078
1492643463;13.656;4.588;6.211;8.478;11.089
1492643468;13.775;4.637;6.214;8.494;11.090
1492643473;13.658;4.576;6.216;8.587;11.204
1492643478;13.660;4.587;6.218;8.473;11.045
1492643483;13.759;4.583;6.224;8.477;11.078
1492643488;13.768;4.634;6.228;8.598;11.188
1492643493;13.658;4.585;6.221;8.458;11.169
1492643498;13.650;4.584;6.213;8.474;11.062
1492643503;13.772;4.636;6.216;8.493;11.083
1492643508;13.647;4.587;6.220;8.588;11.200
1492643513;13.660;4.586;6.217;8.490;11.082
1492643518;13.658;4.586;6.219;8.469;11.095
1492643523;13.775;4.636;6.225;8.591;11.072
1492643528;13.626;4.574;6.226;8.566;11.180
1492643533;13.653;4.585;6.217;8.480;11.090
1492643538;13.775;4.623;6.220;8.473;11.087
1492643543;13.639;4.636;6.219;8.592;11.211
1492643548;13.661;4.587;6.211;8.479;11.129
1492643553;13.660;4.587;6.213;8.497;11.086
1492643558;13.774;4.632;6.222;8.457;11.052
1492643563;13.638;4.576;6.219;8.585;11.201
1492643568;13.660;4.587;6.223;8.449;11.058
1492643574;13.697;4.585;6.212;8.469;11.080
1492643579;13.760;4.632;6.222;8.572;11.059
1492643584;13.657;4.585;6.215;8.485;11.201
1492643589;13.660;4.587;6.212;8.494;11.017
1492643594;13.772;4.636;6.217;8.488;11.083
1492643599;13.637;4.634;6.263;8.570;11.094
1492643604;13.656;4.587;6.220;8.452;11.068
1492643609;13.660;4.588;6.222;8.462;11.090
1492643614;13.776;4.637;6.219;8.477;11.090
1492643619;13.661;4.578;6.221;8.583;11.204
1492643624;13.646;4.581;6.220;8.457;11.083
1492643629;13.773;4.587;6.214;8.500;11.085
1492643634;13.759;4.631;6.217;8.588;11.179
1492643639;13.658;4.586;6.208;8.457;11.194
1492643644;13.661;4.586;6.217;8.491;11.078
1492643649;13.776;4.637;6.218;8.459;11.095
1492643654;13.640;4.625;6.217;8.589;11.206
1492643659;13.662;4.588;6.219;8.448;11.089
1492643664;13.645;4.578;6.218;8.464;11.077
1492643669;13.773;4.635;6.210;8.554;11.085
1492643674;13.641;4.578;6.212;8.602;11.196
1492643679;13.661;4.587;6.205;8.472;11.085
1492643685;13.776;4.590;6.211;8.493;11.090
1492643690;13.689;4.637;6.220;8.586;11.185
1492643695;13.647;4.582;6.232;8.434;11.111
1492643700;13.658;4.585;6.217;8.475;11.085
1492643705;13.776;4.637;6.224;8.464;11.086
1492643710;13.661;4.577;6.212;8.582;11.186
1492643715;13.661;4.587;6.212;8.486;11.084
1492643720;13.695;4.588;6.225;8.467;11.084
1492643725;13.755;4.630;6.217;8.592;11.043
1492643730;13.658;4.586;6.213;8.572;11.185
1492643735;13.661;4.586;6.212;8.495;11.083
1492643740;13.776;4.618;6.211;8.501;11.088
1492643745;13.639;4.638;6.215;8.589;11.198
1492643750;13.661;4.588;6.217;8.451;11.073
1492643755;13.660;4.583;6.233;8.464;11.068
1492643760;13.773;4.635;6.207;8.470;11.082
1492643765;13.661;4.577;6.216;8.598;11.193
1492643770;13.661;4.587;6.219;8.470;11.087
1492643775;13.776;4.587;6.219;8.464;11.097
1492643780;13.775;4.637;6.211;8.583;11.125
1492643785;13.661;4.589;6.211;8.444;11.159
1492643790;13.658;4.588;6.217;8.461;11.081
1492643795;13.775;4.639;6.216;8.478;11.081
1492643801;13.646;4.579;6.224;8.600;11.195
1492643806;13.661;4.588;6.219;8.480;11.068
1492643811;13.657;4.588;6.213;8.498;11.083
1492643816;13.776;4.638;6.222;8.590;11.053
1492643821;13.649;4.581;6.219;8.578;11.201
1492643826;13.661;4.588;6.224;8.482;11.093
1492643831;13.776;4.601;6.222;8.482;11.097
1492643836;13.646;4.636;6.221;8.597;11.210
1492643841;13.661;4.587;6.224;8.440;11.181
1492643846;13.660;4.588;6.221;8.487;11.083
1492643851;13.763;4.633;6.227;8.464;11.081
1492643856;13.659;4.578;6.232;8.582;11.202
1492643861;13.661;4.589;6.215;8.488;11.082
1492643866;13.685;4.588;6.222;8.474;11.091
1492643871;13.776;4.638;6.213;8.584;11.106
1492643876;13.661;4.588;6.218;8.550;11.209
1492643881;13.646;4.583;6.224;8.478;11.079
1492643886;13.773;4.637;6.216;8.473;11.089
1492643891;13.640;4.636;6.212;8.586;11.201
1492643896;13.663;4.589;6.208;8.467;11.086
1492643901;13.660;4.589;6.212;8.468;11.094
1492643906;13.775;4.637;6.216;8.519;11.096
1492643911;13.626;4.575;6.221;8.580;11.181
1492643917;13.658;4.588;6.216;8.486;11.100
1492643922;13.776;4.587;6.214;8.475;11.088
1492643927;13.776;4.638;6.224;8.581;11.146
1492643932;13.663;4.581;6.209;8.474;11.093
1492643937;13.660;4.588;6.212;8.485;11.095
1492643942;13.775;4.629;6.235;8.473;11.070
1492643947;13.648;4.578;6.221;8.583;11.200
1492643952;13.661;4.587;6.221;8.473;11.070
1492643957;13.653;4.588;6.222;8.488;11.102
1492643962;13.776;4.640;6.224;8.588;11.055
1492643967;13.661;4.589;6.212;8.605;11.213
1492643972;13.661;4.589;6.215;8.446;11.053
1492643977;13.773;4.612;6.216;8.486;11.090
1492643982;13.640;4.640;6.215;8.598;11.204
1492643987;13.659;4.589;6.219;8.451;11.070
1492643992;13.661;4.589;6.219;8.485;11.102
1492643997;13.776;4.637;6.215;8.470;11.103
1492644002;13.653;4.578;6.222;8.586;11.196
1492644007;13.647;4.585;6.217;8.460;11.084
1492644012;13.648;4.589;6.217;8.462;11.095
1492644017;13.776;4.639;6.222;8.585;11.084
1492644022;13.661;4.588;6.217;8.573;11.209
1492644028;13.661;4.587;6.218;8.469;11.103
1492644033;13.776;4.616;6.218;8.484;11.102
1492644038;13.625;4.631;6.223;8.576;11.196
1492644043;13.659;4.588;6.213;8.455;11.074
1492644048;13.660;4.589;6.223;8.474;11.094
1492644053;13.776;4.639;6.214;8.495;11.093
1492644058;13.662;4.579;6.226;8.599;11.209
1492644063;13.661;4.588;6.217;8.485;11.103
1492644068;13.761;4.582;6.209;8.466;11.087
1492644073;13.777;4.637;6.218;8.598;11.210
1492644078;13.661;4.588;6.220;8.442;11.201
1492644083;13.661;4.590;6.222;8.490;11.098
1492644088;13.776;4.638;6.208;8.463;11.107
1492644093;13.641;4.628;6.218;8.597;11.203
1492644098;13.638;4.583;6.221;8.464;11.053
1492644103;13.658;4.588;6.213;8.452;11.100
1492644108;13.776;4.640;6.212;8.491;11.097
1492644113;13.661;4.580;6.218;8.599;11.220
1492644118;13.661;4.590;6.217;8.484;11.098
1492644123;13.776;4.591;6.219;8.482;11.110
1492644128;13.768;4.625;6.227;8.577;11.210
1492644133;13.659;4.589;6.219;8.466;11.227
1492644139;13.661;4.591;6.216;8.483;11.096
1492644144;13.777;4.640;6.212;8.497;11.101
1492644149;13.641;4.611;6.220;8.584;11.221
1492644154;13.661;4.591;6.213;8.488;11.075
1492644159;13.661;4.591;6.218;8.431;11.034
1492644164;13.773;4.641;6.223;8.555;11.103
1492644169;13.662;4.585;6.209;8.595;11.202
1492644174;13.661;4.592;6.212;8.466;11.095
1492644179;13.777;4.591;6.214;8.487;11.105
1492644184;13.662;4.640;6.222;8.586;11.223
1492644189;13.663;4.593;6.209;8.424;11.176
1492644194;13.649;4.590;6.218;8.485;11.098
1492644199;13.777;4.642;6.229;8.475;11.037
1492644204;13.629;4.624;6.217;8.589;11.209
1492644209;13.662;4.592;6.215;8.472;11.076
1492644214;13.661;4.591;6.210;8.479;11.103
1492644219;13.776;4.643;6.212;8.529;11.096
1492644224;13.650;4.580;6.215;8.587;11.218
1492644229;13.659;4.592;6.212;8.501;11.107
1492644234;13.748;4.582;6.228;8.459;11.080
1492644239;13.747;4.640;6.223;8.593;11.212
1492644244;13.662;4.592;6.214;8.472;11.165
1492644250;13.662;4.594;6.222;8.479;11.108
1492644255;13.777;4.642;6.222;8.476;11.095
1492644260;13.655;4.583;6.215;8.590;11.221
1492644265;13.646;4.587;6.221;8.436;11.077
1492644270;13.651;4.592;6.215;8.482;11.108
1492644275;13.776;4.642;6.214;8.582;11.072
1492644280;13.662;4.593;6.206;8.573;11.222
1492644285;13.661;4.594;6.212;8.471;11.096
1492644290;13.777;4.613;6.218;8.470;11.101
1492644295;13.620;4.636;6.219;8.574;11.161
1492644300;13.659;4.592;6.212;8.452;11.082
1492644305;13.661;4.593;6.222;8.487;11.098
1492644310;13.776;4.643;6.214;8.477;11.094
1492644315;13.662;4.586;6.222;8.594;11.209
1492644320;13.662;4.594;6.210;8.469;11.100
1492644325;13.770;4.586;6.219;8.464;11.057
1492644330;13.771;4.643;6.211;8.590;11.219
1492644335;13.661;4.594;6.213;8.467;11.216
1492644340;13.662;4.593;6.221;8.490;11.092
1492644345;13.776;4.644;6.216;8.468;11.097
1492644350;13.641;4.644;6.214;8.580;11.212
1492644355;13.662;4.594;6.214;8.431;10.982
1492644361;13.651;4.594;6.214;8.481;11.096
1492644366;13.776;4.645;6.214;8.470;11.095
1492644371;13.662;4.584;6.226;8.582;11.215
1492644376;13.662;4.595;6.211;8.502;11.100
1492644381;13.771;4.595;6.209;8.464;11.102
1492644386;13.777;4.645;6.212;8.600;11.007
1492644391;13.650;4.593;6.217;8.436;11.250
1492644396;13.661;4.594;6.213;8.487;11.100
1492644401;13.776;4.646;6.214;8.482;11.100
1492644406;13.641;4.629;6.222;8.590;11.208
1492644411;13.650;4.595;6.216;8.479;11.076
1492644416;13.661;4.594;6.223;8.486;11.100
1492644421;13.762;4.638;6.212;8.465;11.105
1492644426;13.662;4.586;6.222;8.589;11.219
1492644431;13.662;4.595;6.211;8.475;11.092
1492644436;13.652;4.595;6.213;8.480;11.099
1492644441;13.776;4.646;6.220;8.586;11.101
1492644446;13.662;4.594;6.206;8.598;11.216
1492644451;13.649;4.590;6.205;8.467;11.094
1492644456;13.774;4.597;6.200;8.483;11.105
1492644461;13.688;4.645;6.215;8.597;11.210
1492644467;13.662;4.596;6.211;8.446;11.163
1492644472;13.661;4.594;6.210;8.478;11.097
1492644477;13.776;4.645;6.217;8.498;11.097
1492644482;13.635;4.580;6.234;8.581;11.181
1492644487;13.659;4.594;6.218;8.479;11.098
1492644492;13.736;4.595;6.217;8.474;11.100
1492644497;13.777;4.645;6.221;8.593;11.089
1492644502;13.662;4.596;6.224;8.480;11.215
1492644507;13.662;4.596;6.212;8.472;11.105
1492644512;13.745;4.638;6.222;8.464;11.083
1492644517;13.638;4.644;6.218;8.594;11.209
1492644522;13.662;4.596;6.215;8.452;11.080
1492644527;13.661;4.594;6.217;8.477;11.088
1492644532;13.776;4.646;6.223;8.500;11.092
1492644537;13.662;4.586;6.217;8.588;11.215
1492644542;13.657;4.586;6.219;8.475;11.080
1492644547;13.774;4.594;6.219;8.470;11.103
1492644552;13.777;4.645;6.222;8.589;11.187
1492644557;13.662;4.596;6.216;8.446;11.205
1492644562;13.661;4.595;6.221;8.464;11.098
1492644567;13.776;4.645;6.210;8.457;11.094
1492644572;13.643;4.587;6.218;8.599;11.195
1492644578;13.660;4.594;6.219;8.477;11.076
1492644583;13.654;4.596;6.220;8.491;11.096
1492644588;13.777;4.645;6.215;8.584;11.112
1492644593;13.662;4.597;6.211;8.599;11.200
1492644598;13.662;4.595;6.224;8.468;11.099
1492644603;13.776;4.592;6.216;8.495;11.072
1492644608;13.717;4.644;6.214;8.581;11.209
1492644613;13.662;4.597;6.221;8.458;11.229
1492644618;13.661;4.597;6.212;8.482;11.104
1492644623;13.777;4.646;6.210;8.465;11.098
1492644628;13.645;4.595;6.214;8.580;11.212
1492644633;13.662;4.596;6.214;8.500;11.074
1492644638;13.646;4.592;6.223;8.490;11.093
1492644643;13.774;4.647;6.220;8.584;11.092
1492644648;13.663;4.597;6.228;8.586;11.208
1492644653;13.662;4.595;6.221;8.471;11.094
1492644658;13.777;4.591;6.220;8.476;11.089
1492644663;13.721;4.646;6.225;8.596;11.209
1492644668;13.648;4.591;6.215;8.454;11.208
1492644673;13.659;4.596;6.215;8.490;11.097
1492644678;13.777;4.647;6.223;8.505;11.099
1492644683;13.645;4.596;6.227;8.601;11.212
1492644688;13.662;4.597;6.214;8.475;11.077
1492644694;13.661;4.597;6.223;8.485;11.099
1492644699;13.762;4.640;6.219;8.587;11.082
1492644704;13.660;4.596;6.212;8.564;11.213
1492644709;13.662;4.596;6.214;8.474;11.093
1492644714;13.777;4.641;6.225;8.471;11.090
1492644719;13.662;4.648;6.214;8.597;11.209
1492644724;13.662;4.598;6.210;8.477;11.077
1492644729;13.644;4.589;6.215;8.470;11.080
1492644734;13.775;4.646;6.225;8.517;11.094
1492644739;13.642;4.588;6.212;8.580;11.211
1492644744;13.662;4.597;6.214;8.493;11.097
1492644749;13.777;4.593;6.220;8.497;11.087
1492644754;13.727;4.646;6.223;8.596;11.196
1492644759;13.662;4.596;6.229;8.428;11.194
1492644764;13.659;4.598;6.219;8.460;11.093
1492644769;13.777;4.648;6.220;8.487;11.083
1492644774;13.641;4.619;6.223;8.583;11.202
1492644779;13.662;4.597;6.218;8.465;11.073
1492644784;13.661;4.597;6.215;8.488;11.099
1492644789;13.777;4.647;6.216;8.591;11.008
1492644794;13.653;4.597;6.207;8.593;11.188
1492644799;13.662;4.598;6.212;8.499;10.966
1492644804;13.767;4.626;6.204;8.478;11.103
1492644810;13.639;4.648;6.217;8.591;11.211
1492644815;13.662;4.598;6.212;8.454;11.072
1492644820;13.662;4.599;6.224;8.483;11.100
1492644825;13.762;4.642;6.211;8.475;11.083
1492644830;13.663;4.588;6.226;8.598;11.209
1492644835;13.625;4.581;6.257;8.463;11.016
1492644840;13.730;4.597;6.217;8.482;11.087
1492644845;13.777;4.648;6.213;8.582;11.202
1492644850;13.662;4.598;6.209;8.474;11.203
1492644855;13.662;4.599;6.222;8.468;11.089
1492644860;13.777;4.650;6.216;8.493;11.089
1492644865;13.638;4.641;6.226;8.582;11.120
1492644870;13.651;4.597;6.217;8.479;11.065
1492644875;13.662;4.598;6.218;8.495;11.100
1492644880;13.777;4.647;6.212;8.518;11.101
1492644885;13.643;4.591;6.215;8.585;11.201
1492644890;13.663;4.598;6.209;8.505;11.090
1492644895;13.777;4.596;6.209;8.463;10.992
1492644900;13.747;4.647;6.217;8.584;11.195
1492644905;13.663;4.598;6.211;8.471;11.202
1492644910;13.662;4.598;6.218;8.474;11.085
1492644915;13.777;4.647;6.219;8.495;11.089
1492644920;13.642;4.647;6.226;8.595;11.197
1492644926;13.662;4.598;6.219;8.498;11.066
1492644931;13.647;4.592;6.217;8.476;11.087
1492644936;13.777;4.646;6.217;8.470;11.089
1492644941;13.663;4.588;6.222;8.595;11.199
1492644946;13.665;4.599;6.211;8.489;11.062
1492644951;13.777;4.599;6.225;8.485;11.100
1492644956;13.742;4.647;6.222;8.592;11.202
1492644961;13.649;4.589;6.216;8.438;11.187
1492644966;13.659;4.595;6.214;8.489;11.076
1492644971;13.777;4.646;6.216;8.480;11.094
1492644976;13.651;4.587;6.226;8.591;11.208
1492644981;13.663;4.595;6.221;8.476;11.079
1492644986;13.660;4.593;6.221;8.482;11.095
1492644991;13.762;4.640;6.225;8.590;11.066
1492644996;13.660;4.593;6.224;8.584;11.194
1492645001;13.663;4.595;6.222;8.476;11.095
1492645006;13.777;4.604;6.213;8.483;11.086
1492645011;13.674;4.644;6.219;8.581;11.200
1492645016;13.663;4.596;6.215;8.454;11.104
1492645021;13.619;4.588;6.214;8.460;11.062
1492645026;13.775;4.643;6.212;8.492;11.077
1492645031;13.642;4.592;6.223;8.586;11.186
1492645037;13.663;4.593;6.214;8.475;11.079
1492645042;13.669;4.594;6.220;8.474;11.089
1492645047;13.778;4.643;6.216;8.586;11.089
1492645052;13.663;4.590;6.245;8.548;11.142
1492645057;13.660;4.591;6.218;8.458;11.073
1492645062;13.777;4.633;6.215;8.506;11.083
1492645067;13.642;4.643;6.226;8.605;11.196
1492645072;13.663;4.592;6.208;8.466;11.068
1492645077;13.662;4.591;6.213;8.472;11.082
1492645082;13.777;4.641;6.226;8.458;11.016
1492645087;13.660;4.581;6.227;8.579;11.186
1492645092;13.663;4.591;6.224;8.490;11.076
1492645097;13.740;4.592;6.218;8.491;11.082
1492645102;13.778;4.641;6.215;8.602;11.197
1492645107;13.663;4.590;6.223;8.449;11.197
1492645112;13.662;4.591;6.210;8.499;11.058
1492645117;13.763;4.636;6.219;8.471;11.073
1492645122;13.643;4.641;6.228;8.588;11.190
1492645127;13.663;4.591;6.220;8.489;11.060
1492645132;13.662;4.590;6.208;8.487;11.091
1492645137;13.778;4.640;6.216;8.469;11.089
1492645142;13.663;4.580;6.225;8.588;11.195
1492645147;13.648;4.583;6.213;8.471;11.077
1492645153;13.775;4.588;6.209;8.473;11.088
1492645158;13.778;4.640;6.221;8.588;11.185
1492645163;13.663;4.590;6.219;8.467;11.215
1492645168;13.662;4.591;6.216;8.509;11.081
1492645173;13.778;4.640;6.220;8.498;11.076
1492645178;13.626;4.600;6.219;8.592;11.188
1492645183;13.661;4.587;6.217;8.471;11.060
1492645188;13.667;4.590;6.217;8.498;11.075
1492645193;13.778;4.640;6.217;8.523;11.087
1492645198;13.663;4.585;6.227;8.605;11.203
1492645203;13.663;4.589;6.225;8.491;11.078
1492645208;13.754;4.596;6.216;8.460;11.058
1492645213;13.656;4.638;6.220;8.585;11.191
1492645218;13.663;4.589;6.214;8.473;11.106
1492645223;13.662;4.591;6.215;8.495;11.075
1492645228;13.778;4.640;6.217;8.479;11.076
1492645233;13.643;4.580;6.219;8.593;11.197
1492645238;13.661;4.583;6.233;8.469;11.055
1492645243;13.666;4.587;6.219;8.489;11.076
1492645248;13.778;4.639;6.226;8.598;11.098
1492645253;13.663;4.591;6.214;8.511;11.187
1492645258;13.663;4.591;6.214;8.487;11.081
1492645263;13.778;4.640;6.219;8.483;11.075
1492645269;13.642;4.640;6.223;8.584;11.125
1492645274;13.660;4.588;6.221;8.471;11.055
1492645279;13.667;4.592;6.221;8.481;11.075
1492645284;13.778;4.641;6.222;8.570;11.081
1492645289;13.663;4.588;6.214;8.602;11.202
1492645294;13.663;4.590;6.216;8.487;11.087
1492645299;13.778;4.589;6.223;8.474;11.065
1492645304;13.764;4.637;6.226;8.583;11.189
1492645309;13.663;4.589;6.216;8.471;11.199
1492645314;13.663;4.590;6.214;8.463;11.080
1492645319;13.778;4.640;6.221;8.466;11.084
1492645324;13.643;4.587;6.216;8.604;11.187
1492645329;13.662;4.589;6.222;8.504;11.061
1492645334;13.646;4.584;6.222;8.493;11.073
1492645339;13.775;4.639;6.216;8.599;11.079
1492645344;13.663;4.588;6.223;8.583;11.184
1492645349;13.663;4.590;6.216;8.484;11.085
1492645354;13.778;4.621;6.215;8.463;11.082
1492645359;13.642;4.639;6.214;8.590;11.198
1492645364;13.653;4.583;6.214;8.461;11.044
1492645369;13.660;4.588;6.216;8.465;11.077
1492645374;13.778;4.640;6.223;8.491;11.081
1492645379;13.659;4.579;6.216;8.604;11.184
1492645385;13.663;4.590;6.213;8.483;11.074
1492645390;13.655;4.588;6.211;8.497;11.078
1492645395;13.760;4.633;6.221;8.569;11.057
1492645400;13.661;4.585;6.216;8.599;11.196
1492645405;13.652;4.584;6.218;8.474;11.068
1492645410;13.775;4.587;6.215;8.475;11.079
1492645415;13.778;4.639;6.225;8.586;11.195
1492645420;13.663;4.590;6.216;8.465;11.188
1492645425;13.655;4.577;6.222;8.473;11.059
1492645430;13.775;4.637;6.223;8.493;11.080
1492645435;13.611;4.591;6.221;8.598;10.970
1492645440;13.651;4.586;6.222;8.492;11.055
1492645445;13.660;4.589;6.224;8.484;11.088
1492645450;13.778;4.638;6.215;8.496;11.093
1492645455;13.664;4.580;6.224;8.594;11.196
1492645460;13.664;4.590;6.219;8.491;11.084
1492645465;13.775;4.583;6.230;8.448;11.071
1492645470;13.765;4.633;6.230;8.600;11.198
1492645475;13.659;4.588;6.226;8.468;11.200
1492645480;13.662;4.589;6.213;8.492;11.080
1492645485;13.778;4.638;6.227;8.481;11.081
1492645490;13.643;4.609;6.225;8.602;11.201
1492645496;13.663;4.589;6.221;8.451;11.024
1492645501;13.651;4.582;6.213;8.477;11.079
1492645506;13.773;4.638;6.224;8.579;11.087
1492645511;13.663;4.585;6.212;8.584;11.186
1492645516;13.663;4.590;6.221;8.480;11.090
1492645521;13.778;4.614;6.218;8.499;11.078
1492645526;13.642;4.639;6.228;8.594;11.184
1492645531;13.652;4.583;6.215;8.430;11.110
1492645536;13.661;4.588;6.222;8.479;11.077
1492645541;13.778;4.640;6.227;8.460;11.085
1492645546;13.653;4.581;6.222;8.585;11.199
1492645551;13.663;4.591;6.225;8.493;11.068
1492645556;13.657;4.590;6.225;8.492;11.088
1492645561;13.763;4.634;6.221;8.581;11.084
1492645566;13.661;4.589;6.210;8.581;11.210
1492645571;13.663;4.590;6.224;8.479;11.086
1492645576;13.778;4.618;6.220;8.477;11.085
1492645581;13.643;4.640;6.220;8.588;11.202
1492645586;13.663;4.591;6.220;8.445;11.094
1492645591;13.651;4.585;6.216;8.453;11.091
1492645596;13.775;4.640;6.226;8.494;11.083
1492645601;13.664;4.583;6.229;8.604;11.190
1492645606;13.666;4.592;6.213;8.471;11.063
1492645612;13.778;4.590;6.217;8.497;11.085
1492645617;13.778;4.642;6.226;8.606;11.169
1492645622;13.647;4.586;6.215;8.439;11.146
1492645627;13.661;4.591;6.220;8.475;11.091
