1492588805;13.682;4.581;6.229;8.495;11.045
1492588810;13.682;4.587;6.217;8.480;11.000
1492588815;13.796;4.640;6.230;8.522;11.001
1492588820;13.669;4.580;6.220;8.661;11.106
1492588825;13.670;4.584;6.220;8.505;10.977
1492588830;13.668;4.584;6.226;8.480;10.981
1492588835;13.793;4.638;6.220;8.609;11.000
1492588841;13.683;4.585;6.221;8.655;11.106
1492588846;13.683;4.589;6.223;8.522;10.999
1492588851;13.796;4.586;6.228;8.525;10.998
1492588856;13.778;4.631;6.233;8.647;11.096
1492588861;13.658;4.583;6.226;8.486;11.034
1492588866;13.680;4.589;6.226;8.512;10.975
1492588871;13.789;4.637;6.222;8.500;10.999
1492588876;13.665;4.585;6.220;8.634;11.102
1492588881;13.682;4.589;6.224;8.491;10.977
1492588886;13.667;4.584;6.219;8.481;10.983
1492588891;13.789;4.633;6.225;8.624;10.883
1492588896;13.671;4.585;6.225;8.644;11.099
1492588901;13.680;4.591;6.220;8.515;10.989
1492588906;13.796;4.588;6.223;8.524;10.996
1492588911;13.762;4.642;6.220;8.645;11.100
1492588916;13.682;4.591;6.222;8.459;11.105
1492588921;13.682;4.591;6.222;8.479;10.985
1492588926;13.783;4.634;6.213;8.490;10.980
1492588931;13.632;4.592;6.227;8.644;11.072
1492588936;13.680;4.589;6.221;8.486;10.966
1492588941;13.682;4.590;6.220;8.490;10.988
1492588946;13.796;4.642;6.227;8.600;10.985
1492588951;13.683;4.589;6.230;8.641;11.092
1492588957;13.669;4.585;6.222;8.474;10.952
1492588962;13.789;4.584;6.232;8.485;10.970
1492588967;13.793;4.641;6.225;8.635;11.066
1492588972;13.683;4.592;6.223;8.467;11.109
1492588977;13.683;4.593;6.219;8.515;10.984
1492588982;13.795;4.643;6.226;8.498;10.985
1492588987;13.646;4.638;6.228;8.647;11.085
1492588992;13.682;4.594;6.228;8.460;10.975
1492588997;13.669;4.589;6.225;8.520;10.990
1492589002;13.796;4.644;6.231;8.501;10.981
1492589007;13.683;4.585;6.218;8.659;11.090
1492589012;13.682;4.594;6.220;8.496;10.986
1492589017;13.727;4.592;6.232;8.490;10.958
1492589022;13.793;4.642;6.229;8.640;11.033
1492589027;13.671;4.589;6.224;8.575;11.086
1492589032;13.679;4.592;6.225;8.504;10.984
1492589037;13.796;4.611;6.224;8.491;10.987
1492589042;13.661;4.645;6.232;8.647;11.091
1492589047;13.682;4.594;6.227;8.493;10.947
1492589052;13.674;4.591;6.219;8.485;10.982
1492589057;13.791;4.643;6.238;8.482;10.966
1492589062;13.673;4.585;6.222;8.642;11.074
1492589067;13.668;4.592;6.226;8.503;10.989
1492589073;13.726;4.596;6.223;8.493;10.983
1492589078;13.796;4.647;6.223;8.652;10.971
1492589083;13.672;4.582;6.225;8.517;11.094
1492589088;13.679;4.594;6.225;8.495;10.982
1492589093;13.796;4.647;6.221;8.521;10.987
1492589098;13.650;4.643;6.231;8.642;11.090
1492589103;13.679;4.597;6.229;8.507;10.969
1492589108;13.681;4.597;6.223;8.505;10.985
1492589113;13.779;4.641;6.225;8.474;10.968
1492589118;13.680;4.586;6.226;8.659;11.087
1492589123;13.684;4.598;6.217;8.464;10.968
1492589128;13.784;4.587;6.215;8.514;10.980
1492589133;13.742;4.647;6.219;8.672;11.090
1492589138;13.682;4.598;6.222;8.482;11.037
1492589143;13.680;4.590;6.221;8.497;10.967
1492589148;13.793;4.646;6.219;8.503;10.981
1492589153;13.662;4.604;6.233;8.640;11.090
1492589158;13.670;4.590;6.230;8.487;10.979
1492589163;13.677;4.597;6.221;8.504;10.985
1492589168;13.796;4.648;6.219;8.598;10.986
1492589173;13.682;4.592;6.224;8.644;11.051
1492589179;13.679;4.596;6.222;8.498;10.988
1492589184;13.795;4.598;6.220;8.514;10.987
1492589189;13.776;4.646;6.229;8.627;11.066
1492589194;13.680;4.596;6.224;8.462;11.094
1492589199;13.681;4.597;6.227;8.485;10.988
1492589204;13.795;4.648;6.220;8.518;10.980
1492589209;13.651;4.612;6.221;8.662;11.092
1492589214;13.684;4.598;6.225;8.480;10.989
1492589219;13.670;4.596;6.228;8.522;10.965
1492589224;13.785;4.646;6.226;8.647;10.987
1492589229;13.682;4.596;6.221;8.641;11.095
1492589234;13.682;4.597;6.217;8.512;10.986
1492589239;13.783;4.599;6.225;8.491;10.994
1492589244;13.704;4.646;6.231;8.637;11.101
1492589249;13.682;4.596;6.219;8.478;11.107
1492589254;13.670;4.592;6.220;8.479;10.984
1492589259;13.792;4.648;6.219;8.505;10.995
1492589264;13.663;4.602;6.228;8.650;11.098
1492589269;13.671;4.592;6.219;8.501;10.961
1492589274;13.677;4.595;6.221;8.495;10.990
1492589279;13.795;4.646;6.220;8.613;10.991
1492589285;13.672;4.589;6.233;8.642;11.098
1492589290;13.678;4.596;6.227;8.510;10.990
1492589295;13.795;4.606;6.219;8.518;10.992
1492589300;13.679;4.640;6.234;8.635;11.079
1492589305;13.679;4.594;6.221;8.480;11.009
1492589310;13.681;4.595;6.227;8.508;10.993
1492589315;13.780;4.640;6.229;8.471;10.957
1492589320;13.677;4.585;6.227;8.665;11.096
1492589325;13.681;4.596;6.222;8.510;10.991
1492589330;13.663;4.586;6.218;8.496;10.961
1492589335;13.792;4.642;6.220;8.645;10.986
1492589340;13.681;4.591;6.232;8.645;11.103
1492589345;13.674;4.584;6.228;8.489;10.973
1492589350;13.791;4.593;6.219;8.481;10.996
1492589355;13.794;4.645;6.228;8.659;11.099
1492589360;13.681;4.596;6.228;8.455;11.087
1492589365;13.678;4.594;6.223;8.493;10.990
1492589370;13.794;4.646;6.222;8.507;10.989
1492589375;13.661;4.633;6.232;8.640;11.090
1492589380;13.678;4.595;6.224;8.481;10.969
1492589385;13.680;4.596;6.225;8.523;10.990
1492589390;13.794;4.647;6.224;8.518;10.929
1492589395;13.672;4.586;6.229;8.659;11.098
1492589401;13.681;4.596;6.220;8.508;10.993
1492589406;13.794;4.596;6.227;8.476;10.966
1492589411;13.786;4.644;6.216;8.657;11.094
1492589416;13.681;4.596;6.213;8.475;11.095
1492589421;13.681;4.596;6.220;8.524;10.991
1492589426;13.783;4.643;6.224;8.518;10.990
1492589431;13.658;4.607;6.223;8.661;11.103
1492589436;13.681;4.598;6.227;8.519;10.972
1492589441;13.670;4.591;6.225;8.510;10.990
1492589446;13.793;4.646;6.224;8.613;10.993
1492589451;13.681;4.592;6.217;8.649;11.104
1492589456;13.669;4.590;6.218;8.485;10.981
1492589461;13.791;4.590;6.224;8.509;10.944
1492589466;13.718;4.643;6.219;8.635;11.101
1492589471;13.669;4.588;6.230;8.491;10.983
1492589476;13.677;4.593;6.220;8.519;10.989
1492589481;13.794;4.646;6.217;8.486;10.987
1492589486;13.669;4.574;6.220;8.617;11.092
1492589491;13.677;4.594;6.222;8.492;10.983
1492589496;13.659;4.588;6.227;8.484;10.978
1492589501;13.778;4.639;6.225;8.637;10.985
1492589506;13.669;4.585;6.220;8.580;11.098
1492589511;13.681;4.595;6.223;8.494;10.995
1492589517;13.793;4.638;6.226;8.488;10.991
1492589522;13.659;4.644;6.227;8.652;11.098
1492589527;13.654;4.587;6.231;8.446;10.945
1492589532;13.666;4.578;6.234;8.474;10.884
1492589537;13.786;4.645;6.234;8.509;10.981
1492589542;13.681;4.585;6.224;8.650;11.095
1492589547;13.680;4.595;6.221;8.502;10.995
1492589552;13.716;4.595;6.224;8.506;10.991
1492589557;13.793;4.637;6.243;8.639;10.949
1492589562;13.678;4.594;6.222;8.540;11.085
1492589567;13.665;4.590;6.217;8.516;10.983
1492589572;13.791;4.643;6.221;8.504;10.990
1492589577;13.660;4.644;6.232;8.639;11.095
1492589582;13.680;4.593;6.221;8.462;10.967
1492589587;13.679;4.593;6.227;8.486;10.878
1492589592;13.781;4.644;6.220;8.501;10.982
1492589597;13.668;4.581;6.242;8.637;11.093
1492589602;13.677;4.594;6.228;8.489;10.987
1492589607;13.788;4.594;6.227;8.494;10.992
1492589612;13.794;4.645;6.232;8.639;11.094
1492589617;13.677;4.595;6.220;8.476;11.100
1492589622;13.668;4.589;6.223;8.495;10.980
1492589627;13.779;4.638;6.231;8.477;10.968
1492589633;13.657;4.619;6.218;8.648;11.101
1492589638;13.680;4.594;6.228;8.500;10.966
1492589643;13.678;4.595;6.224;8.492;10.987
1492589648;13.794;4.644;6.223;8.567;10.987
1492589653;13.665;4.584;6.229;8.650;11.081
1492589658;13.650;4.589;6.232;8.486;10.957
1492589663;13.790;4.592;6.241;8.483;10.967
1492589668;13.773;4.643;6.226;8.651;11.022
1492589673;13.680;4.594;6.225;8.531;11.095
1492589678;13.679;4.596;6.228;8.492;10.990
1492589683;13.777;4.639;6.216;8.492;10.977
1492589688;13.653;4.634;6.231;8.674;11.080
1492589693;13.677;4.595;6.222;8.482;10.958
1492589698;13.678;4.596;6.226;8.508;10.988
1492589703;13.793;4.646;6.229;8.504;10.992
1492589708;13.679;4.586;6.223;8.648;11.096
1492589713;13.679;4.595;6.233;8.484;10.964
1492589718;13.790;4.594;6.235;8.480;10.972
1492589723;13.790;4.645;6.233;8.642;11.092
1492589728;13.680;4.596;6.216;8.475;11.101
1492589733;13.679;4.597;6.229;8.493;10.994
1492589738;13.793;4.647;6.233;8.507;10.985
1492589743;13.660;4.616;6.224;8.648;11.086
1492589749;13.665;4.592;6.224;8.496;10.942
1492589754;13.666;4.595;6.224;8.485;10.984
1492589759;13.793;4.646;6.225;8.505;10.991
1492589764;13.660;4.591;6.222;8.650;11.098
1492589769;13.679;4.596;6.226;8.522;10.988
1492589774;13.793;4.591;6.219;8.519;10.994
1492589779;13.732;4.641;6.225;8.630;11.096
1492589784;13.666;4.591;6.224;8.481;11.106
1492589789;13.674;4.596;6.221;8.515;10.990
1492589794;13.793;4.646;6.211;8.515;10.994
1492589799;13.666;4.587;6.221;8.655;11.097
1492589804;13.679;4.595;6.222;8.494;10.974
1492589809;13.656;4.587;6.231;8.482;10.982
1492589814;13.780;4.640;6.225;8.685;10.993
1492589819;13.677;4.596;6.228;8.642;11.099
1492589824;13.679;4.596;6.227;8.487;10.996
1492589829;13.793;4.596;6.220;8.503;10.991
1492589834;13.789;4.646;6.230;8.648;11.098
1492589839;13.679;4.589;6.224;8.465;11.068
1492589844;13.665;4.590;6.225;8.491;10.994
1492589849;13.789;4.646;6.227;8.510;10.990
1492589854;13.660;4.600;6.222;8.660;11.100
1492589859;13.679;4.597;6.228;8.508;10.973
1492589864;13.678;4.596;6.220;8.496;10.992
1492589870;13.792;4.645;6.231;8.639;10.970
1492589875;13.666;4.588;6.214;8.632;11.082
1492589880;13.676;4.593;6.224;8.483;10.987
1492589885;13.792;4.624;6.220;8.495;10.990
1492589890;13.658;4.645;6.225;8.653;11.102
1492589895;13.679;4.594;6.223;8.485;10.974
1492589900;13.680;4.594;6.229;8.483;10.981
1492589905;13.781;4.638;6.228;8.471;10.978
1492589910;13.677;4.585;6.228;8.661;11.108
1492589915;13.681;4.596;6.225;8.481;10.978
1492589920;13.784;4.593;6.228;8.487;10.999
1492589925;13.792;4.643;6.217;8.646;11.000
1492589930;13.679;4.594;6.230;8.516;11.101
1492589935;13.660;4.590;6.228;8.493;10.983
1492589940;13.790;4.645;6.222;8.508;10.989
1492589945;13.658;4.645;6.219;8.641;11.102
1492589950;13.679;4.595;6.217;8.508;10.979
1492589955;13.677;4.594;6.222;8.507;10.997
1492589960;13.792;4.644;6.217;8.483;10.998
1492589965;13.663;4.579;6.285;8.634;11.045
1492589970;13.673;4.593;6.220;8.519;10.991
1492589975;13.791;4.595;6.223;8.495;11.000
1492589980;13.792;4.644;6.222;8.647;11.063
1492589986;13.679;4.594;6.223;8.483;11.127
1492589991;13.678;4.592;6.221;8.498;10.997
1492589996;13.792;4.643;6.225;8.478;10.939
1492590001;13.654;4.616;6.222;8.638;11.105
1492590006;13.679;4.592;6.226;8.511;10.979
1492590011;13.682;4.594;6.224;8.502;10.999
1492590016;13.792;4.643;6.225;8.599;10.998
1492590021;13.679;4.588;6.219;8.653;11.107
1492590026;13.678;4.593;6.225;8.491;10.986
1492590031;13.779;4.584;6.224;8.497;10.992
1492590036;13.745;4.640;6.230;8.654;11.102
1492590041;13.678;4.590;6.221;8.478;11.023
1492590046;13.678;4.591;6.219;8.506;10.995
1492590051;13.792;4.641;6.228;8.515;10.995
1492590056;13.661;4.595;6.231;8.642;11.097
1492590061;13.662;4.585;6.219;8.476;10.959
1492590066;13.789;4.587;6.224;8.510;10.992
1492590071;13.792;4.641;6.219;8.659;11.103
1492590076;13.679;4.590;6.222;8.483;11.098
1492590081;13.678;4.589;6.219;8.506;10.985
1492590086;13.792;4.640;6.222;8.488;10.987
1492590091;13.652;4.634;6.310;8.643;11.063
1492590096;13.661;4.576;6.249;8.477;10.949
1492590102;13.674;4.587;6.222;8.503;10.979
1492590107;13.792;4.639;6.232;8.484;10.988
1492590112;13.678;4.580;6.238;8.641;11.093
1492590117;13.677;4.589;6.227;8.513;10.982
1492590122;13.792;4.588;6.223;8.493;10.914
1492590127;13.786;4.637;6.225;8.639;11.081
1492590132;13.664;4.583;6.229;8.462;11.078
1492590137;13.671;4.585;6.228;8.503;10.985
1492590142;13.789;4.638;6.214;8.495;10.983
1492590147;13.673;4.579;6.225;8.644;11.088
1492590152;13.678;4.589;6.223;8.503;10.962
1492590157;13.668;4.590;6.218;8.497;10.985
1492590162;13.779;4.634;6.224;8.637;10.947
1492590167;13.664;4.582;6.224;8.602;11.071
1492590172;13.675;4.587;6.220;8.515;10.983
1492590177;13.792;4.621;6.223;8.486;10.979
1492590182;13.658;4.639;6.222;8.641;11.090
1492590187;13.678;4.589;6.224;8.481;10.960
1492590192;13.663;4.583;6.232;8.484;10.962
1492590197;13.754;4.633;6.223;8.483;10.970
1492590202;13.676;4.577;6.236;8.656;11.082
1492590207;13.680;4.589;6.217;8.468;10.966
1492590213;13.792;4.589;6.227;8.516;10.981
1492590218;13.791;4.641;6.232;8.650;11.081
1492590223;13.674;4.583;6.225;8.464;11.068
1492590228;13.671;4.583;6.220;8.478;10.949
1492590233;13.788;4.638;6.220;8.511;10.972
1492590238;13.657;4.628;6.221;8.662;11.086
1492590243;13.677;4.590;6.220;8.493;10.959
1492590248;13.677;4.590;6.223;8.498;10.979
1492590253;13.792;4.640;6.236;8.647;10.944
1492590258;13.666;4.587;6.225;8.615;11.073
1492590263;13.675;4.587;6.225;8.509;10.973
1492590268;13.791;4.584;6.224;8.490;10.980
1492590273;13.735;4.639;6.217;8.638;11.085
1492590278;13.677;4.589;6.224;8.463;11.078
1492590283;13.677;4.591;6.218;8.502;10.978
1492590288;13.776;4.634;6.215;8.511;10.962
1492590293;13.651;4.590;6.228;8.659;11.084
1492590298;13.677;4.589;6.225;8.508;10.967
1492590303;13.676;4.591;6.223;8.495;10.980
1492590308;13.788;4.640;6.218;8.625;10.982
1492590313;13.677;4.585;6.212;8.645;11.088
1492590318;13.663;4.583;6.228;8.477;10.984
1492590323;13.778;4.579;6.215;8.487;10.971
1492590328;13.761;4.638;6.225;8.642;11.092
1492590334;13.677;4.588;6.221;8.489;11.062
1492590339;13.676;4.589;6.221;8.520;10.988
1492590344;13.791;4.640;6.219;8.520;10.985
1492590349;13.636;4.574;6.232;8.653;11.057
1492590354;13.665;4.583;6.213;8.500;10.970
1492590359;13.671;4.589;6.224;8.490;10.992
1492590364;13.791;4.639;6.228;8.632;10.980
1492590369;13.674;4.587;6.219;8.653;11.094
1492590374;13.677;4.588;6.226;8.510;10.988
1492590379;13.787;4.580;6.226;8.489;10.950
1492590384;13.777;4.632;6.231;8.646;11.079
1492590389;13.675;4.589;6.222;8.469;11.109
1492590394;13.676;4.590;6.220;8.496;10.987
1492590399;13.790;4.640;6.217;8.507;10.990
1492590404;13.657;4.602;6.222;8.650;11.094
1492590409;13.677;4.589;6.224;8.500;10.890
1492590414;13.661;4.584;6.223;8.493;10.960
1492590419;13.788;4.639;6.219;8.563;10.987
1492590424;13.677;4.584;6.225;8.653;11.094
1492590429;13.677;4.589;6.227;8.499;10.985
1492590434;13.790;4.589;6.224;8.480;10.995
1492590439;13.791;4.640;6.220;8.656;11.102
1492590445;13.659;4.585;6.229;8.467;11.097
1492590450;13.673;4.589;6.224;8.506;10.980
1492590455;13.790;4.640;6.215;8.493;10.994
1492590460;13.657;4.605;6.224;8.635;11.101
1492590465;13.676;4.589;6.221;8.492;10.970
1492590470;13.676;4.589;6.224;8.497;10.990
1492590475;13.771;4.632;6.226;8.586;10.982
1492590480;13.674;4.582;6.222;8.660;11.095
1492590485;13.676;4.590;6.221;8.485;10.982
1492590490;13.790;4.587;6.226;8.514;10.987
1492590495;13.702;4.640;6.220;8.635;11.096
1492590500;13.677;4.590;6.224;8.467;11.045
1492590505;13.676;4.591;6.221;8.497;10.966
1492590510;13.774;4.636;6.223;8.491;10.982
1492590515;13.662;4.583;6.219;8.651;11.094
1492590520;13.676;4.592;6.224;8.500;10.971
1492590525;13.675;4.591;6.223;8.494;10.985
1492590530;13.790;4.640;6.230;8.571;10.991
1492590535;13.657;4.582;6.227;8.653;11.098
1492590540;13.662;4.587;6.219;8.487;10.980
1492590545;13.788;4.601;6.226;8.494;10.990
1492590550;13.658;4.642;6.220;8.638;11.092
1492590555;13.676;4.592;6.226;8.471;10.977
1492590561;13.675;4.592;6.228;8.516;10.993
1492590566;13.790;4.641;6.228;8.514;10.993
1492590571;13.656;4.575;6.227;8.658;11.072
1492590576;13.676;4.591;6.218;8.461;10.970
1492590581;13.790;4.592;6.225;8.499;10.996
1492590586;13.790;4.642;6.225;8.656;11.101
1492590591;13.676;4.591;6.212;8.481;11.098
1492590596;13.676;4.590;6.218;8.486;10.991
1492590601;13.783;4.623;6.222;8.480;10.962
1492590606;13.653;4.617;6.230;8.641;11.092
1492590611;13.676;4.589;6.215;8.492;10.974
1492590616;13.675;4.589;6.218;8.511;10.988
1492590621;13.789;4.641;6.219;8.561;10.990
1492590626;13.676;4.585;6.216;8.644;11.102
1492590631;13.676;4.591;6.234;8.476;10.978
1492590636;13.787;4.587;6.223;8.491;10.992
1492590641;13.749;4.640;6.229;8.641;11.099
1492590646;13.676;4.590;6.220;8.466;11.108
1492590651;13.675;4.590;6.227;8.491;11.002
1492590656;13.789;4.639;6.220;8.506;10.994
1492590661;13.661;4.581;6.219;8.646;11.088
1492590666;13.664;4.588;6.224;8.503;10.965
1492590671;13.675;4.589;6.225;8.509;10.994
1492590677;13.789;4.640;6.219;8.635;10.996
1492590682;13.676;4.591;6.217;8.655;11.105
1492590687;13.676;4.592;6.219;8.498;11.005
1492590692;13.789;4.596;6.226;8.504;10.998
1492590697;13.704;4.633;6.221;8.622;11.035
1492590702;13.673;4.588;6.222;8.465;11.067
1492590707;13.675;4.589;6.222;8.513;11.005
1492590712;13.789;4.641;6.229;8.496;10.994
1492590717;13.666;4.580;6.226;8.643;11.100
1492590722;13.675;4.590;6.220;8.510;10.993
1492590727;13.658;4.583;6.233;8.475;10.971
1492590732;13.777;4.639;6.220;8.654;10.972
1492590737;13.666;4.587;6.221;8.597;11.096
1492590742;13.672;4.589;6.223;8.500;11.005
1492590747;13.789;4.626;6.222;8.493;11.002
1492590752;13.655;4.639;6.220;8.641;11.113
1492590757;13.676;4.590;6.226;8.475;10.982
1492590762;13.661;4.584;6.218;8.494;10.995
1492590767;13.773;4.633;6.224;8.472;10.981
1492590772;13.673;4.578;6.232;8.653;11.107
1492590777;13.675;4.590;6.223;8.525;11.006
1492590782;13.663;4.592;6.228;8.494;11.008
1492590788;13.789;4.640;6.221;8.524;11.013
1492590793;13.640;4.584;6.232;8.657;11.094
1492590798;13.651;4.582;6.222;8.481;10.961
1492590803;13.671;4.589;6.223;8.506;10.996
1492590808;13.789;4.641;6.227;8.633;10.989
1492590813;13.675;4.589;6.217;8.647;11.106
1492590818;13.675;4.590;6.223;8.524;11.006
1492590823;13.772;4.614;6.232;8.488;10.989
1492590828;13.650;4.633;6.239;8.650;11.096
1492590833;13.672;4.589;6.221;8.504;10.986
1492590838;13.678;4.592;6.224;8.517;11.009
1492590843;13.789;4.641;6.231;8.493;11.001
1492590848;13.675;4.582;6.223;8.656;11.110
1492590853;13.675;4.588;6.224;8.490;10.974
1492590858;13.786;4.588;6.229;8.474;10.972
1492590863;13.786;4.638;6.232;8.649;11.113
1492590868;13.675;4.590;6.224;8.482;11.119
1492590873;13.674;4.590;6.216;8.497;11.007
1492590878;13.789;4.640;6.224;8.486;11.007
1492590883;13.655;4.626;6.230;8.652;11.051
1492590888;13.665;4.588;6.223;8.488;10.965
1492590893;13.659;4.587;6.222;8.517;10.998
1492590898;13.788;4.641;6.220;8.519;11.011
1492590904;13.675;4.581;6.223;8.660;11.119
1492590909;13.674;4.590;6.222;8.514;10.997
1492590914;13.788;4.588;6.227;8.520;11.002
1492590919;13.728;4.634;6.225;8.643;11.074
1492590924;13.660;4.584;6.228;8.488;11.098
1492590929;13.670;4.589;6.220;8.506;11.004
1492590934;13.789;4.639;6.219;8.497;11.002
1492590939;13.670;4.580;6.221;8.645;11.114
1492590944;13.674;4.589;6.224;8.502;11.003
1492590949;13.637;4.581;6.215;8.481;10.990
1492590954;13.776;4.632;6.226;8.642;10.998
1492590959;13.663;4.580;6.229;8.593;11.113
1492590964;13.674;4.591;6.222;8.499;11.004
1492590969;13.789;4.608;6.219;8.500;11.005
1492590974;13.653;4.639;6.232;8.645;11.112
1492590979;13.673;4.584;6.230;8.454;10.960
1492590984;13.660;4.585;6.220;8.482;10.995
1492590989;13.786;4.641;6.225;8.510;11.000
1492590994;13.674;4.583;6.228;8.643;11.117
1492590999;13.674;4.592;6.225;8.522;11.000
1492591004;13.727;4.591;6.219;8.510;11.002
1492591009;13.788;4.641;6.227;8.628;10.989
1492591014;13.663;4.585;6.224;8.513;11.108
1492591020;13.671;4.589;6.224;8.497;11.007
1492591025;13.788;4.642;6.224;8.490;10.996
1492591030;13.653;4.638;6.219;8.640;11.104
1492591035;13.674;4.592;6.216;8.488;10.978
1492591040;13.674;4.591;6.217;8.504;11.003
1492591045;13.775;4.635;6.218;8.471;10.992
1492591050;13.672;4.582;6.234;8.643;11.104
1492591055;13.674;4.592;6.222;8.525;10.996
1492591060;13.726;4.593;6.223;8.516;10.998
1492591065;13.788;4.643;6.217;8.651;11.075
1492591070;13.674;4.592;6.223;8.471;11.103
1492591075;13.660;4.585;6.223;8.488;10.979
1492591080;13.785;4.641;6.220;8.504;10.998
1492591085;13.653;4.617;6.220;8.660;11.098
1492591090;13.674;4.591;6.220;8.489;10.974
1492591095;13.673;4.593;6.220;8.494;10.990
1492591100;13.787;4.641;6.229;8.633;11.001
1492591105;13.647;4.581;6.228;8.640;11.079
1492591110;13.671;4.589;6.221;8.480;10.998
1492591115;13.788;4.587;6.226;8.525;10.986
1492591120;13.724;4.642;6.228;8.643;11.101
1492591125;13.674;4.592;6.226;8.484;11.091
1492591130;13.673;4.590;6.223;8.492;10.996
1492591136;13.783;4.631;6.223;8.458;10.963
1492591141;13.657;4.579;6.222;8.661;11.102
1492591146;13.674;4.591;6.221;8.491;10.972
1492591151;13.673;4.590;6.216;8.492;10.995
1492591156;13.788;4.641;6.220;8.660;11.004
1492591161;13.657;4.582;6.221;8.601;11.098
1492591166;13.674;4.590;6.216;8.477;10.910
1492591171;13.776;4.621;6.219;8.475;10.981
1492591176;13.652;4.642;6.223;8.661;11.108
1492591181;13.674;4.591;6.224;8.473;10.975
1492591186;13.673;4.590;6.220;8.522;10.998
1492591191;13.787;4.641;6.220;8.505;10.998
1492591196;13.674;4.581;6.228;8.658;11.107
1492591201;13.660;4.585;6.214;8.505;10.991
1492591206;13.694;4.588;6.224;8.491;11.002
1492591211;13.787;4.640;6.221;8.637;10.964
1492591216;13.673;4.582;6.221;8.555;11.107
1492591221;13.676;4.592;6.222;8.499;11.003
1492591226;13.787;4.640;6.229;8.496;11.002
1492591231;13.659;4.614;6.227;8.637;11.083
1492591236;13.671;4.590;6.222;8.526;10.973
1492591242;13.672;4.590;6.218;8.498;10.998
1492591247;13.787;4.640;6.222;8.619;11.005
1492591252;13.658;4.580;6.222;8.538;11.098
1492591257;13.673;4.590;6.226;8.507;10.996
1492591262;13.762;4.634;6.237;8.479;10.963
1492591267;13.649;4.639;6.221;8.657;11.104
1492591272;13.675;4.591;6.221;8.466;10.999
1492591277;13.668;4.590;6.222;8.501;11.002
1492591282;13.785;4.641;6.217;8.637;11.002
1492591287;13.673;4.588;6.215;8.647;11.103
1492591292;13.667;4.575;6.228;8.471;10.980
1492591297;13.784;4.586;6.243;8.479;10.964
1492591302;13.753;4.637;6.217;8.652;11.105
1492591307;13.673;4.591;6.223;8.483;11.101
1492591312;13.672;4.590;6.221;8.491;11.001
1492591317;13.787;4.639;6.228;8.510;10.998
1492591322;13.652;4.595;6.220;8.605;11.074
1492591327;13.670;4.588;6.219;8.488;10.971
1492591332;13.658;4.584;6.226;8.480;10.995
1492591337;13.772;4.627;6.229;8.650;10.981
1492591342;13.670;4.590;6.217;8.649;11.092
1492591347;13.672;4.591;6.227;8.508;10.992
1492591352;13.786;4.587;6.223;8.502;10.994
1492591358;13.728;4.641;6.220;8.636;11.103
1492591363;13.661;4.583;6.232;8.463;11.081
1492591368;13.651;4.585;6.230;8.465;10.979
1492591373;13.783;4.640;6.216;8.490;10.999
1492591378;13.651;4.592;6.232;8.646;11.100
1492591383;13.672;4.592;6.222;8.498;10.985
1492591388;13.743;4.593;6.223;8.503;10.997
1492591393;13.781;4.637;6.247;8.645;11.047
1492591398;13.669;4.586;6.243;8.454;11.070
1492591403;13.669;4.590;6.222;8.519;10.975
1492591408;13.786;4.642;6.216;8.517;10.983
1492591413;13.651;4.634;6.221;8.656;11.089
1492591418;13.672;4.590;6.223;8.490;10.969
1492591423;13.671;4.591;6.222;8.482;10.975
1492591428;13.783;4.640;6.228;8.508;10.969
1492591433;13.670;4.584;6.222;8.649;11.092
1492591438;13.672;4.591;6.225;8.494;10.982
1492591443;13.786;4.591;6.221;8.494;10.995
1492591448;13.786;4.641;6.218;8.644;11.074
1492591453;13.672;4.591;6.224;8.478;11.071
1492591458;13.662;4.587;6.225;8.484;10.963
1492591463;13.773;4.641;6.214;8.486;10.983
1492591468;13.663;4.581;6.231;8.644;11.088
1492591474;13.672;4.591;6.216;8.490;10.967
1492591479;13.664;4.590;6.222;8.497;10.983
1492591484;13.786;4.642;6.217;8.653;10.949
1492591489;13.645;4.576;6.220;8.635;11.095
1492591494;13.657;4.587;6.214;8.513;10.982
1492591499;13.784;4.608;6.224;8.509;10.988
1492591504;13.650;4.642;6.222;8.651;11.091
1492591509;13.672;4.592;6.223;8.485;10.963
1492591514;13.671;4.593;6.218;8.516;10.985
1492591519;13.769;4.636;6.224;8.483;10.967
1492591524;13.659;4.577;6.220;8.652;11.085
1492591529;13.669;4.591;6.226;8.477;10.991
1492591534;13.774;4.592;6.222;8.490;10.979
1492591539;13.786;4.640;6.218;8.657;10.980
1492591544;13.672;4.592;6.230;8.475;11.100
1492591549;13.671;4.592;6.217;8.485;10.921
1492591554;13.768;4.638;6.227;8.484;10.974
1492591559;13.648;4.640;6.223;8.639;11.090
1492591564;13.671;4.590;6.222;8.480;10.963
1492591569;13.670;4.591;6.225;8.505;10.982
1492591574;13.785;4.643;6.233;8.513;10.987
1492591579;13.668;4.583;6.221;8.644;11.085
1492591585;13.661;4.586;6.227;8.476;10.962
1492591590;13.739;4.590;6.224;8.482;10.977
1492591595;13.785;4.642;6.221;8.657;10.966
1492591600;13.671;4.592;6.221;8.513;11.099
1492591605;13.671;4.592;6.227;8.512;10.989
1492591610;13.785;4.642;6.224;8.514;10.989
1492591615;13.637;4.626;6.278;8.647;11.087
1492591620;13.668;4.591;6.224;8.487;10.966
1492591625;13.670;4.593;6.227;8.499;10.980
