1492610404;13.585;4.572;6.238;8.632;11.184
1492610409;13.570;4.576;6.234;8.495;11.109
1492610414;13.703;4.580;6.238;8.502;11.112
1492610419;13.676;4.633;6.228;8.651;11.184
1492610424;13.585;4.583;6.221;8.471;11.236
1492610429;13.584;4.582;6.231;8.502;11.102
1492610434;13.707;4.631;6.224;8.492;11.110
1492610439;13.562;4.566;6.227;8.635;11.172
1492610444;13.582;4.581;6.225;8.491;11.101
1492610449;13.603;4.583;6.229;8.493;11.112
1492610454;13.706;4.634;6.233;8.638;11.115
1492610459;13.585;4.583;6.219;8.475;11.181
1492610464;13.584;4.583;6.226;8.503;11.104
1492610469;13.691;4.626;6.234;8.479;11.092
1492610474;13.566;4.572;6.229;8.619;11.185
1492610479;13.584;4.582;6.224;8.494;11.097
1492610485;13.606;4.582;6.221;8.497;11.109
1492610490;13.706;4.632;6.234;8.646;11.096
1492610495;13.585;4.582;6.233;8.549;11.181
1492610500;13.584;4.581;6.224;8.449;11.098
1492610505;13.703;4.632;6.229;8.495;11.107
1492610510;13.563;4.615;6.232;8.642;11.186
1492610515;13.585;4.581;6.231;8.477;11.086
1492610520;13.584;4.581;6.236;8.503;11.110
1492610525;13.706;4.631;6.228;8.553;11.109
1492610530;13.584;4.576;6.228;8.625;11.148
1492610535;13.572;4.581;6.233;8.494;11.045
1492610540;13.696;4.582;6.227;8.496;11.096
1492610545;13.558;4.631;6.236;8.628;11.182
1492610550;13.585;4.581;6.232;8.479;11.095
1492610555;13.584;4.581;6.236;8.490;11.110
1492610560;13.706;4.632;6.237;8.540;11.110
1492610565;13.572;4.569;6.223;8.635;11.180
1492610570;13.544;4.566;6.280;8.491;11.106
1492610575;13.703;4.590;6.221;8.498;11.099
1492610580;13.562;4.631;6.229;8.647;11.187
1492610585;13.585;4.581;6.224;8.483;11.086
1492610590;13.582;4.580;6.220;8.506;11.108
1492610595;13.706;4.631;6.232;8.498;11.110
1492610601;13.559;4.564;6.244;8.623;11.200
1492610606;13.582;4.578;6.227;8.495;11.105
1492610611;13.706;4.579;6.238;8.504;11.113
1492610616;13.710;4.631;6.229;8.636;11.180
1492610621;13.585;4.582;6.233;8.465;11.232
1492610626;13.584;4.583;6.228;8.498;11.105
1492610631;13.706;4.629;6.259;8.476;11.098
1492610636;13.571;4.571;6.230;8.644;11.184
1492610641;13.584;4.580;6.227;8.496;11.101
1492610646;13.640;4.580;6.224;8.503;11.115
1492610651;13.706;4.631;6.222;8.652;11.130
1492610656;13.585;4.582;6.226;8.491;11.188
1492610661;13.584;4.582;6.220;8.497;11.074
1492610666;13.697;4.632;6.225;8.495;11.103
1492610671;13.570;4.573;6.231;8.651;11.178
1492610676;13.585;4.582;6.225;8.497;11.099
1492610681;13.589;4.582;6.236;8.508;11.106
1492610686;13.706;4.631;6.232;8.650;11.086
1492610691;13.585;4.581;6.225;8.468;11.190
1492610696;13.572;4.575;6.229;8.496;11.108
1492610701;13.706;4.631;6.228;8.508;11.109
1492610706;13.563;4.571;6.223;8.634;11.182
1492610711;13.585;4.581;6.226;8.498;11.088
1492610717;13.589;4.580;6.233;8.506;11.113
1492610722;13.706;4.632;6.223;8.641;11.139
1492610727;13.572;4.576;6.231;8.476;11.197
1492610732;13.581;4.580;6.224;8.498;11.113
1492610737;13.706;4.631;6.221;8.505;11.114
1492610742;13.563;4.588;6.230;8.647;11.184
1492610747;13.585;4.582;6.234;8.507;11.091
1492610752;13.586;4.582;6.222;8.494;11.108
1492610757;13.690;4.625;6.232;8.648;11.065
1492610762;13.582;4.582;6.236;8.556;11.191
1492610767;13.584;4.582;6.221;8.504;11.117
1492610772;13.706;4.631;6.231;8.495;11.109
1492610777;13.562;4.624;6.227;8.649;11.194
1492610782;13.584;4.582;6.235;8.499;11.097
1492610787;13.547;4.575;6.231;8.468;11.106
1492610792;13.703;4.631;6.236;8.646;11.103
1492610797;13.585;4.584;6.227;8.616;11.189
1492610802;13.584;4.583;6.221;8.497;11.111
1492610807;13.706;4.632;6.232;8.498;11.116
1492610812;13.562;4.633;6.228;8.644;11.194
1492610817;13.584;4.581;6.250;8.455;11.091
1492610823;13.581;4.582;6.224;8.492;11.118
1492610828;13.706;4.632;6.227;8.491;11.118
1492610833;13.584;4.574;6.235;8.627;11.191
1492610838;13.584;4.583;6.232;8.501;11.113
1492610843;13.706;4.583;6.234;8.492;11.107
1492610848;13.611;4.634;6.230;8.645;11.157
1492610853;13.572;4.582;6.238;8.473;11.102
1492610858;13.584;4.583;6.232;8.502;11.118
1492610863;13.706;4.633;6.235;8.498;11.116
1492610868;13.585;4.573;6.228;8.641;11.189
1492610873;13.584;4.583;6.233;8.498;11.106
1492610878;13.706;4.583;6.233;8.511;11.117
1492610883;13.655;4.628;6.225;8.647;11.185
1492610888;13.580;4.583;6.237;8.482;11.157
1492610893;13.583;4.582;6.223;8.495;11.112
1492610898;13.706;4.633;6.236;8.499;11.113
1492610903;13.585;4.574;6.238;8.642;11.192
1492610908;13.584;4.584;6.223;8.493;11.106
1492610913;13.690;4.579;6.220;8.474;11.112
1492610918;13.703;4.634;6.226;8.636;11.186
1492610923;13.584;4.585;6.236;8.474;11.205
1492610928;13.584;4.584;6.233;8.508;11.106
1492610934;13.706;4.634;6.225;8.504;11.116
1492610939;13.572;4.574;6.227;8.632;11.181
1492610944;13.570;4.577;6.235;8.486;11.101
1492610949;13.657;4.582;6.238;8.495;11.110
1492610954;13.705;4.633;6.223;8.635;11.153
1492610959;13.584;4.584;6.220;8.469;11.188
1492610964;13.584;4.585;6.222;8.500;11.107
1492610969;13.706;4.635;6.230;8.490;11.103
1492610974;13.546;4.568;6.236;8.641;11.183
1492610979;13.581;4.583;6.222;8.497;11.099
1492610984;13.619;4.584;6.222;8.497;11.113
1492610989;13.706;4.633;6.232;8.645;11.153
1492610994;13.584;4.584;6.226;8.487;11.197
1492610999;13.584;4.584;6.236;8.501;11.112
1492611004;13.706;4.636;6.230;8.460;11.087
1492611009;13.563;4.573;6.237;8.643;11.180
1492611014;13.584;4.583;6.229;8.505;11.091
1492611019;13.580;4.584;6.226;8.499;11.107
1492611024;13.706;4.634;6.237;8.637;11.084
1492611029;13.584;4.584;6.227;8.527;11.174
1492611034;13.584;4.585;6.236;8.500;11.086
1492611039;13.690;4.631;6.226;8.495;11.105
1492611044;13.562;4.628;6.228;8.642;11.181
1492611050;13.584;4.584;6.233;8.499;11.084
1492611055;13.583;4.583;6.237;8.497;11.112
1492611060;13.706;4.634;6.237;8.632;11.100
1492611065;13.584;4.584;6.227;8.584;11.176
1492611070;13.569;4.579;6.237;8.497;11.097
1492611075;13.702;4.633;6.234;8.494;11.105
1492611080;13.561;4.621;6.238;8.635;11.188
1492611085;13.584;4.585;6.237;8.508;11.092
1492611090;13.583;4.584;6.226;8.503;11.100
1492611095;13.706;4.635;6.231;8.633;11.103
1492611100;13.571;4.579;6.224;8.611;11.182
1492611105;13.581;4.584;6.227;8.487;11.111
1492611110;13.706;4.635;6.228;8.499;11.100
1492611115;13.561;4.636;6.236;8.632;11.185
1492611120;13.584;4.586;6.233;8.490;11.094
1492611125;13.583;4.586;6.237;8.519;11.110
1492611130;13.690;4.630;6.225;8.502;11.090
1492611135;13.582;4.577;6.226;8.648;11.186
1492611140;13.571;4.581;6.230;8.494;11.104
1492611145;13.702;4.581;6.224;8.500;11.104
1492611150;13.560;4.635;6.225;8.627;11.177
1492611155;13.584;4.584;6.223;8.459;11.142
1492611160;13.571;4.575;6.226;8.473;11.097
1492611166;13.702;4.635;6.229;8.483;11.102
1492611171;13.572;4.574;6.237;8.615;11.147
1492611176;13.569;4.581;6.222;8.496;11.095
1492611181;13.702;4.583;6.237;8.488;11.101
1492611186;13.561;4.636;6.239;8.651;11.179
1492611191;13.583;4.587;6.225;8.460;11.092
1492611196;13.583;4.586;6.238;8.498;11.102
1492611201;13.705;4.636;6.234;8.514;11.104
1492611206;13.572;4.572;6.225;8.635;11.186
1492611211;13.581;4.584;6.237;8.495;11.102
1492611216;13.705;4.611;6.232;8.498;11.100
1492611221;13.561;4.637;6.227;8.642;11.184
1492611226;13.584;4.586;6.236;8.490;11.084
1492611231;13.583;4.586;6.229;8.499;11.100
1492611236;13.689;4.630;6.237;8.490;11.097
1492611241;13.581;4.573;6.240;8.634;11.182
1492611246;13.584;4.585;6.221;8.503;11.108
1492611251;13.705;4.585;6.220;8.495;11.102
1492611256;13.695;4.636;6.236;8.646;11.178
1492611261;13.584;4.585;6.229;8.467;11.219
1492611266;13.569;4.578;6.230;8.492;11.105
1492611271;13.702;4.634;6.230;8.489;11.104
1492611276;13.578;4.576;6.225;8.648;11.184
1492611282;13.583;4.587;6.227;8.504;11.109
1492611287;13.641;4.585;6.225;8.506;11.099
1492611292;13.705;4.636;6.223;8.642;11.111
1492611297;13.559;4.578;6.216;8.462;11.166
1492611302;13.580;4.584;6.228;8.495;11.095
1492611307;13.705;4.637;6.226;8.510;11.108
1492611312;13.580;4.578;6.226;8.641;11.173
1492611317;13.583;4.586;6.236;8.503;11.102
1492611322;13.653;4.586;6.221;8.494;11.103
1492611327;13.704;4.633;6.265;8.613;11.096
1492611332;13.581;4.585;6.229;8.482;11.219
1492611337;13.583;4.587;6.232;8.506;11.098
1492611342;13.705;4.637;6.226;8.502;11.103
1492611347;13.561;4.579;6.235;8.635;11.176
1492611352;13.583;4.588;6.235;8.508;11.086
1492611357;13.576;4.587;6.222;8.481;11.095
1492611362;13.689;4.635;6.230;8.637;11.108
1492611367;13.584;4.588;6.232;8.478;11.171
1492611372;13.583;4.587;6.230;8.497;11.095
1492611377;13.705;4.638;6.214;8.503;11.095
1492611382;13.561;4.600;6.222;8.625;11.171
1492611387;13.584;4.586;6.232;8.493;11.086
1492611392;13.570;4.581;6.219;8.471;11.095
1492611398;13.701;4.636;6.228;8.626;11.087
1492611403;13.572;4.583;6.237;8.488;11.164
1492611408;13.580;4.587;6.227;8.501;11.095
1492611413;13.705;4.638;6.227;8.499;11.102
1492611418;13.561;4.624;6.227;8.633;11.172
1492611423;13.569;4.582;6.230;8.482;11.079
1492611428;13.579;4.587;6.219;8.495;11.097
1492611433;13.704;4.637;6.223;8.634;11.103
1492611438;13.584;4.587;6.226;8.577;11.169
1492611443;13.584;4.588;6.225;8.491;11.103
1492611448;13.705;4.639;6.236;8.503;11.096
1492611453;13.538;4.630;6.236;8.647;11.170
1492611458;13.581;4.589;6.221;8.486;11.076
1492611463;13.583;4.589;6.233;8.507;11.096
1492611468;13.705;4.639;6.224;8.606;11.107
1492611473;13.584;4.585;6.235;8.632;11.182
1492611478;13.584;4.588;6.223;8.497;11.098
1492611483;13.705;4.600;6.236;8.464;11.087
1492611488;13.558;4.637;6.236;8.631;11.175
1492611493;13.584;4.588;6.232;8.461;11.080
1492611498;13.583;4.587;6.221;8.504;11.102
1492611503;13.705;4.638;6.224;8.492;11.094
1492611508;13.584;4.579;6.233;8.626;11.178
1492611514;13.583;4.588;6.235;8.468;11.015
1492611519;13.694;4.596;6.238;8.494;11.102
1492611524;13.560;4.638;6.223;8.637;11.175
1492611529;13.584;4.588;6.235;8.485;11.084
1492611534;13.583;4.588;6.222;8.508;11.099
1492611539;13.704;4.638;6.234;8.496;11.099
1492611544;13.584;4.579;6.227;8.647;11.180
1492611549;13.571;4.584;6.229;8.501;11.105
1492611554;13.703;4.588;6.235;8.502;11.104
1492611559;13.653;4.638;6.226;8.626;11.173
1492611564;13.584;4.587;6.230;8.460;11.089
1492611569;13.583;4.588;6.232;8.483;11.108
1492611574;13.704;4.638;6.224;8.504;11.100
1492611579;13.577;4.574;6.232;8.641;11.182
1492611584;13.580;4.588;6.229;8.498;11.099
1492611589;13.705;4.588;6.234;8.502;11.108
1492611594;13.700;4.640;6.230;8.630;11.172
1492611599;13.584;4.589;6.237;8.485;11.085
1492611604;13.583;4.589;6.233;8.506;11.101
1492611609;13.689;4.634;6.234;8.471;11.092
1492611614;13.581;4.577;6.231;8.638;11.179
1492611619;13.584;4.589;6.238;8.500;11.108
1492611624;13.682;4.590;6.230;8.505;11.097
1492611630;13.704;4.639;6.226;8.629;11.173
1492611635;13.584;4.588;6.228;8.476;11.203
1492611640;13.549;4.583;6.227;8.470;11.081
1492611645;13.702;4.638;6.220;8.501;11.100
1492611650;13.571;4.579;6.235;8.628;11.178
1492611655;13.584;4.589;6.224;8.497;11.098
1492611660;13.617;4.589;6.236;8.503;11.102
1492611665;13.704;4.639;6.221;8.633;11.155
1492611670;13.584;4.582;6.227;8.443;11.184
1492611675;13.580;4.587;6.235;8.496;11.101
1492611680;13.704;4.639;6.229;8.510;11.107
1492611685;13.568;4.580;6.236;8.634;11.174
1492611690;13.583;4.589;6.229;8.498;11.086
1492611695;13.613;4.589;6.230;8.494;11.099
1492611700;13.704;4.638;6.234;8.634;11.090
1492611705;13.581;4.586;6.223;8.467;11.178
1492611710;13.583;4.588;6.226;8.507;11.102
1492611715;13.704;4.639;6.228;8.512;11.110
1492611720;13.565;4.580;6.229;8.628;11.182
1492611725;13.584;4.589;6.232;8.505;11.090
1492611730;13.580;4.588;6.235;8.503;11.103
1492611735;13.692;4.632;6.230;8.624;11.109
1492611740;13.554;4.583;6.230;8.509;11.173
1492611746;13.580;4.588;6.234;8.494;11.107
1492611751;13.704;4.639;6.228;8.497;11.104
1492611756;13.561;4.604;6.223;8.636;11.187
1492611761;13.583;4.588;6.223;8.496;11.096
1492611766;13.569;4.582;6.228;8.485;11.102
1492611771;13.700;4.632;6.239;8.651;11.058
1492611776;13.571;4.584;6.229;8.622;11.184
1492611781;13.580;4.587;6.224;8.504;11.108
1492611786;13.704;4.638;6.219;8.491;11.101
1492611791;13.560;4.625;6.232;8.641;11.177
1492611796;13.583;4.588;6.220;8.495;11.085
1492611801;13.582;4.589;6.232;8.453;11.099
1492611806;13.689;4.631;6.234;8.641;11.090
1492611811;13.581;4.585;6.228;8.615;11.178
1492611816;13.583;4.587;6.233;8.501;11.107
1492611821;13.704;4.637;6.219;8.500;11.105
1492611826;13.561;4.637;6.222;8.640;11.182
1492611831;13.584;4.587;6.223;8.501;11.080
1492611836;13.566;4.583;6.229;8.492;11.089
1492611841;13.702;4.636;6.233;8.541;11.104
1492611846;13.584;4.580;6.222;8.628;11.172
1492611851;13.583;4.585;6.225;8.503;11.112
1492611856;13.704;4.581;6.232;8.497;11.100
1492611862;13.600;4.635;6.230;8.643;11.173
1492611867;13.571;4.581;6.231;8.463;11.043
1492611872;13.580;4.585;6.227;8.496;11.111
1492611877;13.704;4.636;6.226;8.494;11.098
1492611882;13.584;4.576;6.235;8.629;11.184
1492611887;13.583;4.585;6.223;8.481;11.107
1492611892;13.705;4.582;6.229;8.512;11.107
1492611897;13.585;4.629;6.229;8.640;11.172
1492611902;13.581;4.584;6.221;8.458;11.129
1492611907;13.583;4.585;6.228;8.496;11.097
1492611912;13.704;4.635;6.223;8.496;11.096
1492611917;13.583;4.575;6.235;8.640;11.172
1492611922;13.583;4.587;6.227;8.505;11.098
1492611927;13.685;4.577;6.229;8.479;11.105
1492611932;13.675;4.634;6.224;8.624;11.175
1492611937;13.584;4.584;6.232;8.451;11.137
1492611942;13.583;4.585;6.232;8.488;11.106
1492611947;13.704;4.635;6.229;8.496;11.106
1492611952;13.574;4.576;6.237;8.642;11.178
1492611957;13.577;4.570;6.241;8.475;11.065
1492611962;13.618;4.584;6.222;8.507;11.088
1492611967;13.704;4.636;6.226;8.626;11.176
1492611972;13.584;4.586;6.235;8.471;11.189
1492611978;13.583;4.585;6.227;8.502;11.097
1492611983;13.704;4.635;6.228;8.498;11.096
1492611988;13.576;4.575;6.224;8.632;11.159
1492611993;13.581;4.583;6.235;8.498;11.079
1492611998;13.634;4.584;6.221;8.498;11.102
1492612003;13.704;4.633;6.234;8.641;11.173
1492612008;13.583;4.584;6.223;8.478;11.189
1492612013;13.583;4.584;6.233;8.494;11.093
1492612018;13.703;4.635;6.226;8.491;11.082
1492612023;13.548;4.571;6.228;8.627;11.171
1492612028;13.583;4.584;6.224;8.506;11.106
1492612033;13.590;4.583;6.223;8.493;11.094
1492612038;13.704;4.633;6.226;8.639;11.080
1492612043;13.583;4.583;6.226;8.499;11.176
1492612048;13.583;4.581;6.228;8.496;11.095
1492612053;13.691;4.626;6.236;8.494;11.093
1492612058;13.558;4.632;6.234;8.626;11.180
1492612063;13.584;4.582;6.235;8.494;11.077
1492612068;13.582;4.581;6.234;8.505;11.090
1492612073;13.704;4.632;6.225;8.497;11.103
1492612078;13.583;4.573;6.234;8.624;11.173
1492612083;13.568;4.578;6.230;8.493;11.095
1492612088;13.701;4.580;6.221;8.491;11.099
1492612094;13.577;4.632;6.225;8.624;11.165
1492612099;13.584;4.582;6.229;8.458;11.083
1492612104;13.582;4.581;6.236;8.493;11.087
1492612109;13.704;4.631;6.219;8.501;11.091
1492612114;13.569;4.563;6.227;8.646;11.157
1492612119;13.580;4.579;6.220;8.491;11.090
1492612124;13.704;4.579;6.225;8.494;11.093
1492612129;13.633;4.630;6.231;8.621;11.156
1492612134;13.583;4.579;6.228;8.466;11.169
1492612139;13.582;4.579;6.235;8.492;11.079
1492612144;13.704;4.626;6.279;8.465;11.075
1492612149;13.581;4.570;6.239;8.624;11.162
1492612154;13.584;4.580;6.232;8.492;11.081
1492612159;13.704;4.579;6.221;8.506;11.082
1492612164;13.704;4.630;6.235;8.623;11.163
1492612169;13.583;4.580;6.222;8.456;11.159
1492612174;13.582;4.582;6.236;8.473;11.038
1492612179;13.701;4.630;6.226;8.494;11.086
1492612184;13.579;4.572;6.234;8.636;11.157
1492612189;13.583;4.581;6.233;8.491;11.071
1492612194;13.642;4.579;6.228;8.498;11.078
1492612199;13.704;4.630;6.233;8.640;11.164
1492612205;13.583;4.580;6.220;8.472;11.188
1492612210;13.568;4.576;6.233;8.493;11.083
1492612215;13.704;4.630;6.227;8.490;11.085
1492612220;13.577;4.571;6.236;8.620;11.152
1492612225;13.583;4.580;6.228;8.491;11.072
1492612230;13.610;4.580;6.232;8.500;11.084
1492612235;13.704;4.631;6.222;8.630;11.070
1492612240;13.568;4.574;6.224;8.468;11.154
1492612245;13.580;4.580;6.234;8.495;11.086
1492612250;13.704;4.630;6.222;8.507;11.089
1492612255;13.561;4.592;6.226;8.637;11.157
1492612260;13.583;4.581;6.230;8.514;11.072
1492612265;13.575;4.580;6.224;8.495;11.082
1492612270;13.689;4.625;6.234;8.648;11.097
1492612275;13.580;4.580;6.224;8.472;11.167
1492612280;13.583;4.582;6.226;8.509;11.090
1492612285;13.704;4.631;6.225;8.506;11.080
1492612290;13.565;4.571;6.225;8.629;11.167
1492612295;13.583;4.581;6.224;8.491;11.067
1492612300;13.552;4.573;6.231;8.467;11.084
1492612305;13.701;4.628;6.229;8.638;11.046
1492612310;13.583;4.580;6.226;8.481;11.170
1492612315;13.583;4.580;6.221;8.490;11.095
1492612321;13.704;4.631;6.230;8.491;11.094
1492612326;13.561;4.577;6.222;8.645;11.158
1492612331;13.577;4.572;6.239;8.465;11.085
1492612336;13.586;4.580;6.235;8.504;11.091
1492612341;13.667;4.619;6.247;8.631;11.054
1492612346;13.580;4.580;6.221;8.490;11.168
1492612351;13.582;4.581;6.227;8.501;11.088
1492612356;13.704;4.632;6.237;8.504;11.081
1492612361;13.560;4.632;6.237;8.633;11.159
1492612366;13.580;4.580;6.220;8.472;11.073
1492612371;13.582;4.581;6.227;8.487;11.032
1492612376;13.687;4.625;6.233;8.465;11.078
1492612381;13.580;4.571;6.233;8.630;11.164
1492612386;13.583;4.581;6.231;8.505;11.092
1492612391;13.601;4.582;6.235;8.485;11.088
1492612396;13.704;4.632;6.232;8.640;11.076
1492612401;13.583;4.582;6.229;8.477;11.206
1492612406;13.554;4.576;6.221;8.460;11.081
1492612411;13.701;4.631;6.220;8.501;11.083
1492612416;13.564;4.572;6.226;8.626;11.172
1492612421;13.581;4.582;6.237;8.486;11.080
1492612426;13.648;4.582;6.233;8.494;11.098
1492612431;13.704;4.634;6.227;8.625;11.177
1492612437;13.563;4.578;6.220;8.445;11.200
1492612442;13.580;4.581;6.222;8.491;11.099
1492612447;13.704;4.634;6.228;8.504;11.097
1492612452;13.568;4.575;6.224;8.641;11.177
1492612457;13.583;4.584;6.221;8.499;11.100
1492612462;13.612;4.584;6.235;8.495;11.091
1492612467;13.686;4.624;6.231;8.631;11.116
1492612472;13.580;4.582;6.231;8.455;11.170
1492612477;13.582;4.584;6.223;8.482;11.098
1492612482;13.704;4.635;6.228;8.492;11.092
1492612487;13.563;4.577;6.236;8.634;11.168
1492612492;13.583;4.585;6.232;8.496;11.082
1492612497;13.543;4.574;6.228;8.473;11.090
1492612502;13.701;4.635;6.231;8.634;11.061
1492612507;13.583;4.586;6.235;8.517;11.174
1492612512;13.582;4.586;6.235;8.500;11.092
1492612517;13.704;4.636;6.244;8.491;11.101
1492612522;13.561;4.602;6.230;8.620;11.171
1492612527;13.581;4.581;6.229;8.486;11.040
1492612532;13.578;4.587;6.233;8.489;11.101
1492612537;13.704;4.638;6.234;8.629;11.090
1492612542;13.583;4.587;6.226;8.630;11.171
1492612547;13.582;4.587;6.243;8.498;11.097
1492612552;13.704;4.634;6.224;8.493;11.105
1492612558;13.560;4.637;6.235;8.607;11.163
1492612563;13.580;4.586;6.226;8.484;11.073
1492612568;13.581;4.588;6.229;8.480;11.107
1492612573;13.704;4.638;6.232;8.622;11.092
1492612578;13.583;4.589;6.241;8.641;11.173
1492612583;13.582;4.589;6.244;8.493;11.097
1492612588;13.704;4.628;6.239;8.505;11.091
1492612593;13.545;4.636;6.240;8.620;11.175
1492612598;13.583;4.589;6.233;8.489;11.086
1492612603;13.582;4.589;6.242;8.503;11.100
1492612608;13.704;4.639;6.233;8.578;11.098
1492612613;13.583;4.583;6.229;8.622;11.172
1492612618;13.583;4.588;6.246;8.496;11.096
1492612623;13.689;4.587;6.244;8.497;11.095
1492612628;13.561;4.639;6.234;8.639;11.194
1492612633;13.583;4.590;6.246;8.471;11.085
1492612638;13.582;4.589;6.229;8.497;11.092
1492612643;13.704;4.640;6.241;8.495;11.098
1492612648;13.583;4.580;6.243;8.621;11.167
1492612653;13.568;4.583;6.237;8.480;11.089
1492612658;13.701;4.586;6.245;8.489;11.094
1492612663;13.651;4.639;6.236;8.621;11.178
1492612669;13.583;4.589;6.243;8.467;11.130
1492612674;13.582;4.590;6.250;8.506;11.092
1492612679;13.704;4.641;6.245;8.516;11.093
1492612684;13.561;4.573;6.242;8.635;11.173
1492612689;13.580;4.589;6.247;8.496;11.093
1492612694;13.704;4.590;6.248;8.491;11.095
1492612699;13.612;4.639;6.244;8.633;11.177
1492612704;13.583;4.590;6.247;8.483;11.117
1492612709;13.583;4.590;6.248;8.516;11.093
1492612714;13.704;4.638;6.275;8.470;11.074
1492612719;13.581;4.580;6.243;8.624;11.171
1492612724;13.583;4.591;6.235;8.494;11.099
1492612729;13.704;4.588;6.231;8.496;11.094
1492612734;13.614;4.640;6.237;8.634;11.173
1492612739;13.583;4.591;6.228;8.487;11.175
1492612744;13.583;4.591;6.240;8.473;11.043
1492612749;13.698;4.641;6.240;8.494;11.093
1492612754;13.583;4.581;6.228;8.628;11.172
1492612759;13.583;4.590;6.237;8.499;11.087
1492612764;13.663;4.589;6.223;8.508;11.084
1492612769;13.704;4.638;6.231;8.643;11.071
1492612774;13.583;4.587;6.217;8.492;11.208
1492612779;13.568;4.579;6.217;8.501;11.083
1492612785;13.705;4.632;6.223;8.497;11.074
1492612790;13.567;4.569;6.217;8.639;11.163
1492612795;13.583;4.576;6.217;8.504;11.057
1492612800;13.573;4.575;6.216;8.498;11.087
1492612805;13.704;4.623;6.209;8.639;11.098
1492612810;13.569;4.564;6.214;8.438;11.169
1492612815;13.580;4.567;6.220;8.491;11.082
1492612820;13.705;4.618;6.222;8.484;11.084
1492612825;13.564;4.557;6.232;8.624;11.154
1492612830;13.583;4.567;6.234;8.495;11.063
1492612835;13.580;4.567;6.231;8.503;11.082
1492612840;13.691;4.611;6.223;8.642;11.066
1492612845;13.581;4.567;6.221;8.576;11.154
1492612850;13.584;4.569;6.229;8.498;11.080
1492612855;13.705;4.619;6.226;8.496;11.080
1492612860;13.561;4.620;6.226;8.622;11.164
1492612865;13.584;4.571;6.223;8.469;11.069
1492612870;13.556;4.567;6.236;8.497;11.079
1492612875;13.702;4.623;6.239;8.492;11.074
1492612880;13.584;4.564;6.228;8.628;11.167
1492612885;13.584;4.574;6.223;8.494;11.090
1492612890;13.705;4.574;6.234;8.492;11.091
1492612895;13.669;4.626;6.230;8.628;11.168
1492612901;13.584;4.575;6.231;8.440;11.061
1492612906;13.575;4.574;6.231;8.492;11.088
1492612911;13.706;4.627;6.233;8.497;11.097
1492612916;13.584;4.568;6.233;8.635;11.171
1492612921;13.584;4.579;6.224;8.486;11.099
1492612926;13.706;4.580;6.239;8.502;11.094
1492612931;13.694;4.629;6.230;8.643;11.163
1492612936;13.572;4.573;6.234;8.471;11.194
1492612941;13.580;4.574;6.239;8.486;11.086
1492612946;13.695;4.628;6.230;8.490;11.098
1492612951;13.576;4.570;6.234;8.640;11.178
1492612956;13.584;4.580;6.233;8.489;11.086
1492612961;13.619;4.581;6.229;8.490;11.099
1492612966;13.690;4.626;6.232;8.616;11.094
1492612971;13.582;4.580;6.240;8.464;11.186
1492612976;13.557;4.572;6.239;8.478;11.084
1492612981;13.703;4.632;6.236;8.500;11.103
1492612986;13.562;4.633;6.237;8.644;11.177
1492612991;13.585;4.582;6.229;8.501;11.089
1492612996;13.584;4.582;6.240;8.496;11.107
1492613001;13.706;4.633;6.228;8.559;11.106
1492613006;13.572;4.572;6.242;8.642;11.163
1492613011;13.582;4.582;6.235;8.497;11.110
1492613017;13.706;4.602;6.234;8.488;11.110
1492613022;13.562;4.631;6.240;8.638;11.179
1492613027;13.585;4.583;6.241;8.468;11.090
1492613032;13.584;4.583;6.242;8.478;11.109
1492613037;13.688;4.628;6.236;8.511;11.112
1492613042;13.583;4.576;6.241;8.639;11.187
1492613047;13.585;4.584;6.228;8.506;11.104
1492613052;13.706;4.583;6.226;8.504;11.104
1492613057;13.658;4.634;6.242;8.637;11.190
1492613062;13.585;4.584;6.239;8.467;11.132
1492613067;13.556;4.577;6.245;8.481;11.113
1492613072;13.703;4.632;6.238;8.491;11.106
1492613077;13.584;4.574;6.234;8.620;11.185
1492613082;13.585;4.584;6.237;8.485;11.106
1492613087;13.681;4.585;6.226;8.503;11.117
1492613092;13.706;4.634;6.238;8.624;11.181
1492613097;13.586;4.579;6.251;8.453;11.198
1492613102;13.582;4.582;6.227;8.491;11.110
1492613107;13.707;4.634;6.229;8.499;11.115
1492613112;13.579;4.575;6.230;8.639;11.181
1492613117;13.586;4.585;6.232;8.504;11.108
1492613122;13.692;4.585;6.242;8.504;11.115
1492613127;13.707;4.635;6.236;8.637;11.185
1492613133;13.583;4.584;6.224;8.461;11.203
1492613138;13.584;4.584;6.239;8.491;11.109
1492613143;13.707;4.635;6.239;8.505;11.097
1492613148;13.564;4.589;6.237;8.642;11.178
1492613153;13.586;4.586;6.227;8.506;11.084
1492613158;13.590;4.586;6.239;8.495;11.086
1492613163;13.694;4.631;6.234;8.620;11.088
1492613168;13.586;4.585;6.237;8.613;11.166
1492613173;13.586;4.585;6.237;8.491;11.088
1492613178;13.707;4.637;6.223;8.505;11.087
1492613183;13.564;4.633;6.228;8.632;11.166
1492613188;13.586;4.587;6.228;8.492;11.071
1492613193;13.571;4.583;6.236;8.502;11.084
1492613198;13.703;4.637;6.239;8.616;11.079
1492613203;13.586;4.585;6.227;8.639;11.150
1492613208;13.586;4.588;6.230;8.500;11.075
1492613213;13.707;4.639;6.233;8.488;11.080
1492613218;13.564;4.637;6.238;8.636;11.151
1492613223;13.570;4.583;6.227;8.470;11.034
