1492585204;13.691;4.589;6.221;8.484;10.968
1492585209;13.805;4.641;6.227;8.509;10.969
1492585214;13.673;4.586;6.219;8.658;11.071
1492585219;13.679;4.583;6.230;8.495;10.969
1492585224;13.802;4.588;6.224;8.501;10.966
1492585229;13.805;4.639;6.227;8.637;11.038
1492585234;13.693;4.588;6.230;8.464;11.072
1492585239;13.692;4.589;6.223;8.520;10.966
1492585244;13.805;4.639;6.225;8.484;10.964
1492585249;13.659;4.633;6.222;8.659;11.061
1492585254;13.690;4.588;6.222;8.476;10.940
1492585259;13.691;4.589;6.220;8.526;10.967
1492585264;13.805;4.638;6.226;8.624;10.962
1492585269;13.693;4.587;6.216;8.636;11.070
1492585274;13.692;4.589;6.216;8.487;10.966
1492585279;13.768;4.580;6.232;8.470;10.948
1492585284;13.709;4.628;6.270;8.640;11.038
1492585290;13.691;4.588;6.222;8.485;11.107
1492585295;13.693;4.590;6.230;8.505;10.968
1492585300;13.805;4.641;6.228;8.512;10.966
1492585305;13.681;4.591;6.231;8.639;11.070
1492585310;13.692;4.585;6.227;8.476;10.931
1492585315;13.689;4.590;6.224;8.488;10.861
1492585320;13.793;4.639;6.224;8.585;10.922
1492585325;13.683;4.583;6.246;8.647;11.041
1492585330;13.692;4.589;6.223;8.506;10.939
1492585335;13.805;4.640;6.220;8.507;10.963
1492585340;13.672;4.640;6.230;8.638;11.075
1492585345;13.692;4.591;6.223;8.508;10.937
1492585350;13.678;4.585;6.228;8.504;10.964
1492585355;13.802;4.641;6.230;8.497;10.873
1492585360;13.683;4.581;6.224;8.650;11.064
1492585365;13.693;4.591;6.229;8.528;10.971
1492585370;13.732;4.592;6.219;8.525;10.964
1492585375;13.804;4.641;6.221;8.646;11.060
1492585380;13.679;4.586;6.224;8.536;11.049
1492585385;13.693;4.591;6.218;8.526;10.968
1492585390;13.793;4.635;6.233;8.496;10.951
1492585395;13.671;4.622;6.233;8.639;11.075
1492585400;13.692;4.591;6.220;8.521;10.940
1492585406;13.692;4.592;6.222;8.511;10.963
1492585411;13.785;4.635;6.233;8.506;10.944
1492585416;13.690;4.582;6.234;8.647;11.076
1492585421;13.679;4.585;6.225;8.499;10.955
1492585426;13.800;4.589;6.221;8.498;10.961
1492585431;13.804;4.640;6.227;8.646;11.079
1492585436;13.693;4.591;6.230;8.493;11.070
1492585441;13.689;4.585;6.225;8.491;10.953
1492585446;13.802;4.640;6.224;8.504;10.957
1492585451;13.671;4.575;6.229;8.669;11.050
1492585456;13.690;4.590;6.220;8.490;10.939
1492585461;13.690;4.591;6.219;8.518;10.968
1492585466;13.804;4.642;6.225;8.652;10.969
1492585471;13.677;4.582;6.221;8.548;11.029
1492585476;13.690;4.590;6.229;8.497;10.967
1492585481;13.789;4.627;6.228;8.478;10.950
1492585486;13.669;4.639;6.230;8.646;11.064
1492585491;13.693;4.590;6.220;8.480;10.948
1492585496;13.691;4.591;6.228;8.509;10.968
1492585501;13.804;4.641;6.214;8.494;10.966
1492585506;13.668;4.576;6.233;8.653;11.070
1492585511;13.692;4.591;6.224;8.492;10.949
1492585516;13.679;4.589;6.224;8.489;10.968
1492585521;13.805;4.641;6.222;8.637;10.960
1492585527;13.692;4.590;6.214;8.650;11.071
1492585532;13.692;4.591;6.227;8.499;10.968
1492585537;13.790;4.604;6.224;8.491;10.965
1492585542;13.669;4.641;6.221;8.639;11.075
1492585547;13.683;4.587;6.223;8.512;10.967
1492585552;13.689;4.590;6.229;8.505;10.972
1492585557;13.805;4.642;6.222;8.498;10.973
1492585562;13.692;4.582;6.229;8.641;11.079
1492585567;13.667;4.586;6.225;8.494;10.960
1492585572;13.802;4.592;6.225;8.519;10.964
1492585577;13.788;4.636;6.228;8.660;11.064
1492585582;13.691;4.581;6.217;8.519;11.105
1492585587;13.691;4.592;6.221;8.491;10.972
1492585592;13.804;4.641;6.216;8.519;10.978
1492585597;13.638;4.627;6.224;8.645;11.064
1492585602;13.690;4.591;6.224;8.513;10.955
1492585607;13.674;4.587;6.223;8.497;10.956
1492585612;13.801;4.641;6.234;8.489;10.966
1492585617;13.692;4.583;6.238;8.646;11.075
1492585622;13.694;4.594;6.224;8.498;10.956
1492585627;13.804;4.578;6.235;8.482;10.972
1492585632;13.763;4.641;6.220;8.653;11.073
1492585638;13.692;4.593;6.224;8.464;11.035
1492585643;13.692;4.591;6.224;8.517;10.970
1492585648;13.804;4.642;6.223;8.523;10.975
1492585653;13.690;4.583;6.231;8.656;11.082
1492585658;13.692;4.592;6.227;8.492;10.959
1492585663;13.668;4.589;6.222;8.495;10.975
1492585668;13.804;4.641;6.223;8.648;10.958
1492585673;13.678;4.586;6.228;8.662;11.083
1492585678;13.691;4.593;6.221;8.528;10.976
1492585683;13.805;4.596;6.222;8.509;10.979
1492585688;13.804;4.642;6.229;8.641;11.082
1492585693;13.678;4.586;6.227;8.498;11.078
1492585698;13.689;4.593;6.227;8.502;10.973
1492585703;13.792;4.636;6.218;8.490;10.959
1492585708;13.669;4.641;6.222;8.637;11.086
1492585713;13.692;4.593;6.232;8.510;10.951
1492585718;13.691;4.592;6.220;8.517;10.982
1492585723;13.790;4.636;6.224;8.485;10.950
1492585728;13.690;4.582;6.235;8.648;11.088
1492585733;13.676;4.585;6.229;8.481;10.965
1492585738;13.704;4.589;6.224;8.501;10.981
1492585743;13.804;4.641;6.222;8.637;11.031
1492585748;13.692;4.593;6.235;8.525;11.083
1492585753;13.675;4.578;6.238;8.479;10.950
1492585759;13.801;4.639;6.225;8.500;10.964
1492585764;13.652;4.635;6.229;8.662;11.077
1492585769;13.689;4.590;6.224;8.510;10.948
1492585774;13.691;4.592;6.227;8.527;10.979
1492585779;13.803;4.642;6.228;8.554;10.984
1492585784;13.691;4.584;6.230;8.658;11.075
1492585789;13.677;4.585;6.221;8.506;10.968
1492585794;13.798;4.584;6.225;8.491;10.965
1492585799;13.806;4.641;6.221;8.641;11.084
1492585804;13.691;4.592;6.227;8.489;11.111
1492585809;13.691;4.591;6.230;8.520;10.983
1492585814;13.803;4.641;6.225;8.485;10.978
1492585819;13.661;4.598;6.226;8.661;11.081
1492585824;13.689;4.591;6.222;8.480;10.921
1492585829;13.678;4.591;6.220;8.496;10.966
1492585834;13.804;4.641;6.227;8.545;10.979
1492585839;13.691;4.583;6.226;8.642;11.091
1492585844;13.691;4.590;6.219;8.500;10.979
1492585849;13.757;4.588;6.233;8.486;10.959
1492585854;13.801;4.640;6.222;8.637;11.058
1492585859;13.678;4.585;6.226;8.473;11.085
1492585864;13.691;4.590;6.218;8.485;10.981
1492585869;13.804;4.640;6.224;8.506;10.980
1492585875;13.671;4.628;6.228;8.647;11.090
1492585880;13.669;4.585;6.227;8.463;10.954
1492585885;13.688;4.586;6.222;8.473;10.846
1492585890;13.794;4.635;6.219;8.517;10.966
1492585895;13.691;4.581;6.223;8.652;11.091
1492585900;13.692;4.589;6.231;8.524;10.980
1492585905;13.780;4.590;6.225;8.518;10.977
1492585910;13.803;4.640;6.223;8.656;10.974
1492585915;13.691;4.589;6.233;8.539;11.087
1492585920;13.678;4.584;6.227;8.500;10.964
1492585925;13.790;4.634;6.219;8.470;10.970
1492585930;13.669;4.637;6.220;8.657;11.089
1492585935;13.692;4.589;6.227;8.496;10.950
1492585940;13.691;4.589;6.227;8.494;10.973
1492585945;13.804;4.639;6.232;8.482;10.978
1492585950;13.678;4.574;6.238;8.650;11.064
1492585955;13.683;4.587;6.224;8.485;10.913
1492585960;13.799;4.588;6.225;8.499;10.959
1492585965;13.804;4.639;6.229;8.644;11.029
1492585971;13.692;4.589;6.220;8.471;11.083
1492585976;13.691;4.589;6.223;8.529;10.981
1492585981;13.790;4.633;6.229;8.484;10.955
1492585986;13.669;4.619;6.219;8.640;11.089
1492585991;13.680;4.584;6.225;8.519;10.950
1492585996;13.687;4.588;6.215;8.499;10.982
1492586001;13.803;4.641;6.228;8.554;10.980
1492586006;13.691;4.582;6.225;8.646;11.087
1492586011;13.684;4.578;6.219;8.479;10.953
1492586016;13.756;4.592;6.227;8.500;10.975
1492586021;13.791;4.633;6.220;8.638;10.993
1492586026;13.689;4.588;6.217;8.547;11.081
1492586031;13.691;4.590;6.223;8.521;10.975
1492586036;13.803;4.638;6.224;8.486;10.978
1492586041;13.671;4.639;6.234;8.636;11.058
1492586046;13.689;4.588;6.227;8.478;10.945
1492586051;13.667;4.584;6.233;8.489;10.954
1492586056;13.801;4.638;6.234;8.501;10.964
1492586061;13.692;4.580;6.221;8.644;11.091
1492586066;13.691;4.590;6.219;8.515;10.975
1492586071;13.683;4.589;6.223;8.499;10.965
1492586076;13.791;4.638;6.233;8.649;10.948
1492586082;13.686;4.580;6.223;8.531;11.038
1492586087;13.682;4.588;6.227;8.520;10.969
1492586092;13.802;4.626;6.226;8.518;10.975
1492586097;13.671;4.639;6.224;8.654;11.089
1492586102;13.691;4.590;6.225;8.496;10.964
1492586107;13.676;4.584;6.218;8.483;10.961
1492586112;13.801;4.639;6.232;8.486;10.974
1492586117;13.677;4.575;6.232;8.641;11.085
1492586122;13.685;4.589;6.222;8.499;10.984
1492586127;13.770;4.590;6.221;8.500;10.978
1492586132;13.803;4.639;6.222;8.649;11.059
1492586137;13.669;4.582;6.227;8.504;11.076
1492586142;13.687;4.588;6.225;8.522;10.970
1492586147;13.789;4.635;6.230;8.486;10.980
1492586152;13.668;4.638;6.227;8.638;11.087
1492586157;13.691;4.589;6.226;8.523;10.952
1492586162;13.689;4.589;6.226;8.489;10.980
1492586167;13.803;4.635;6.235;8.476;10.907
1492586172;13.687;4.579;6.230;8.658;11.087
1492586177;13.675;4.583;6.232;8.482;10.957
1492586182;13.755;4.588;6.224;8.517;10.981
1492586187;13.803;4.638;6.233;8.645;11.049
1492586193;13.687;4.588;6.219;8.515;11.093
1492586198;13.690;4.589;6.232;8.507;10.945
1492586203;13.791;4.639;6.225;8.496;10.962
1492586208;13.651;4.632;6.227;8.655;11.067
1492586213;13.688;4.588;6.229;8.480;10.947
1492586218;13.690;4.590;6.225;8.527;10.983
1492586223;13.803;4.639;6.224;8.550;10.983
1492586228;13.691;4.584;6.230;8.643;11.091
1492586233;13.681;4.584;6.229;8.499;10.954
1492586238;13.799;4.588;6.239;8.479;10.961
1492586243;13.732;4.637;6.223;8.639;11.083
1492586248;13.692;4.586;6.233;8.529;11.019
1492586253;13.690;4.589;6.224;8.482;10.975
1492586258;13.803;4.639;6.218;8.506;10.987
1492586263;13.662;4.582;6.235;8.644;11.089
1492586268;13.688;4.588;6.220;8.497;10.947
1492586273;13.684;4.590;6.229;8.512;10.968
1492586278;13.803;4.640;6.233;8.637;10.965
1492586283;13.690;4.588;6.218;8.570;11.085
1492586288;13.690;4.590;6.224;8.524;10.978
1492586293;13.788;4.629;6.224;8.474;10.959
1492586298;13.667;4.637;6.235;8.655;11.075
1492586303;13.678;4.584;6.232;8.471;10.955
1492586309;13.688;4.591;6.228;8.524;10.975
1492586314;13.802;4.641;6.233;8.504;10.979
1492586319;13.690;4.581;6.229;8.634;11.089
1492586324;13.680;4.581;6.233;8.475;10.942
1492586329;13.800;4.590;6.225;8.516;10.965
1492586334;13.788;4.633;6.233;8.663;11.044
1492586339;13.688;4.590;6.233;8.488;11.083
1492586344;13.690;4.593;6.228;8.520;10.979
1492586349;13.803;4.642;6.228;8.497;10.977
1492586354;13.670;4.639;6.224;8.640;11.059
1492586359;13.688;4.591;6.224;8.487;10.951
1492586364;13.670;4.587;6.228;8.487;10.890
1492586369;13.799;4.641;6.224;8.527;10.967
1492586374;13.670;4.593;6.235;8.655;11.080
1492586379;13.690;4.592;6.220;8.493;10.974
1492586384;13.769;4.592;6.229;8.493;10.894
1492586389;13.796;4.641;6.220;8.647;10.995
1492586394;13.689;4.587;6.232;8.509;11.060
1492586399;13.687;4.592;6.222;8.523;10.966
1492586404;13.803;4.644;6.229;8.505;10.973
1492586409;13.670;4.616;6.233;8.641;11.078
1492586414;13.690;4.593;6.225;8.498;10.945
1492586419;13.675;4.590;6.226;8.495;10.960
1492586425;13.799;4.643;6.227;8.498;10.924
1492586430;13.688;4.583;6.226;8.639;11.072
1492586435;13.690;4.593;6.227;8.485;10.971
1492586440;13.792;4.593;6.226;8.507;10.972
1492586445;13.802;4.642;6.231;8.653;11.026
1492586450;13.675;4.587;6.224;8.498;11.065
1492586455;13.687;4.592;6.225;8.507;10.931
1492586460;13.788;4.640;6.225;8.511;10.948
1492586465;13.669;4.641;6.232;8.635;11.075
1492586470;13.690;4.593;6.222;8.524;10.947
1492586475;13.689;4.594;6.223;8.514;10.973
1492586480;13.790;4.637;6.220;8.521;10.958
1492586485;13.687;4.582;6.227;8.631;11.037
1492586490;13.678;4.589;6.226;8.482;10.959
1492586495;13.799;4.593;6.222;8.523;10.973
1492586500;13.802;4.644;6.228;8.653;11.040
1492586505;13.690;4.593;6.219;8.479;11.076
1492586510;13.690;4.593;6.229;8.491;10.972
1492586515;13.802;4.623;6.225;8.492;10.973
1492586520;13.657;4.637;6.234;8.633;11.073
1492586525;13.671;4.587;6.225;8.470;11.052
1492586530;13.686;4.591;6.228;8.486;10.960
1492586535;13.802;4.643;6.219;8.516;10.972
1492586541;13.670;4.637;6.228;8.652;11.081
1492586546;13.692;4.593;6.222;8.487;10.973
1492586551;13.672;4.586;6.227;8.488;10.960
1492586556;13.800;4.636;6.233;8.541;10.969
1492586561;13.687;4.584;6.226;8.634;11.083
1492586566;13.689;4.593;6.219;8.497;10.980
1492586571;13.802;4.596;6.217;8.530;10.984
1492586576;13.798;4.644;6.227;8.653;11.082
1492586581;13.675;4.587;6.217;8.470;11.068
1492586586;13.687;4.591;6.222;8.491;10.879
1492586591;13.799;4.641;6.226;8.523;10.967
1492586596;13.670;4.600;6.223;8.650;11.084
1492586601;13.689;4.594;6.217;8.512;10.959
1492586606;13.688;4.593;6.218;8.512;10.978
1492586611;13.794;4.629;6.221;8.566;10.956
1492586616;13.687;4.586;6.220;8.641;11.075
1492586621;13.675;4.591;6.227;8.489;10.961
1492586626;13.802;4.591;6.224;8.496;10.981
1492586631;13.797;4.642;6.220;8.645;11.092
1492586636;13.689;4.594;6.228;8.489;11.121
1492586641;13.689;4.593;6.221;8.484;10.964
1492586646;13.799;4.642;6.221;8.496;10.971
1492586651;13.655;4.593;6.221;8.649;11.084
1492586657;13.687;4.593;6.226;8.511;10.967
1492586662;13.694;4.594;6.216;8.519;10.991
1492586667;13.802;4.643;6.221;8.640;10.991
1492586672;13.675;4.584;6.219;8.658;11.083
1492586677;13.675;4.592;6.223;8.508;10.981
1492586682;13.789;4.589;6.226;8.484;10.982
1492586687;13.722;4.641;6.221;8.637;11.090
1492586692;13.689;4.594;6.219;8.470;11.053
1492586697;13.689;4.594;6.222;8.499;10.982
1492586702;13.802;4.644;6.220;8.518;10.984
1492586707;13.658;4.581;6.232;8.650;11.090
1492586712;13.675;4.587;6.224;8.479;10.952
1492586717;13.685;4.593;6.223;8.496;10.989
1492586722;13.802;4.644;6.228;8.652;10.986
1492586727;13.689;4.592;6.233;8.648;11.093
1492586732;13.689;4.594;6.222;8.519;10.982
1492586737;13.787;4.605;6.216;8.490;10.961
1492586742;13.654;4.638;6.222;8.643;11.083
1492586747;13.687;4.593;6.222;8.489;10.966
1492586752;13.689;4.595;6.218;8.516;10.990
1492586757;13.801;4.644;6.224;8.501;10.981
1492586762;13.686;4.583;6.229;8.654;11.092
1492586767;13.657;4.588;6.225;8.477;10.947
1492586773;13.685;4.590;6.235;8.481;10.969
1492586778;13.799;4.643;6.219;8.530;10.971
1492586783;13.689;4.585;6.219;8.637;11.084
1492586788;13.689;4.594;6.220;8.526;10.982
1492586793;13.777;4.593;6.227;8.498;10.987
1492586798;13.802;4.643;6.222;8.652;11.067
1492586803;13.687;4.592;6.221;8.480;11.073
1492586808;13.677;4.589;6.221;8.497;10.977
1492586813;13.795;4.645;6.222;8.516;10.982
1492586818;13.669;4.644;6.221;8.639;11.092
1492586823;13.689;4.593;6.228;8.496;10.970
1492586828;13.688;4.595;6.226;8.487;10.962
1492586833;13.789;4.643;6.232;8.515;10.978
1492586838;13.676;4.580;6.224;8.657;11.081
1492586843;13.689;4.595;6.220;8.497;10.980
1492586848;13.751;4.596;6.223;8.512;10.988
1492586853;13.801;4.644;6.232;8.636;11.085
1492586858;13.689;4.595;6.224;8.479;11.121
1492586863;13.675;4.588;6.230;8.510;10.967
1492586868;13.789;4.639;6.222;8.486;10.973
1492586873;13.666;4.605;6.230;8.653;11.089
1492586878;13.691;4.595;6.226;8.466;10.972
1492586884;13.683;4.594;6.228;8.526;10.984
1492586889;13.801;4.644;6.232;8.650;10.982
1492586894;13.676;4.588;6.223;8.660;11.079
1492586899;13.675;4.589;6.230;8.484;10.961
1492586904;13.799;4.589;6.226;8.511;10.983
1492586909;13.752;4.644;6.223;8.640;11.090
1492586914;13.689;4.594;6.221;8.469;11.069
1492586919;13.688;4.595;6.225;8.509;10.982
1492586924;13.776;4.636;6.226;8.490;10.955
1492586929;13.652;4.605;6.228;8.641;11.084
1492586934;13.688;4.595;6.223;8.490;10.969
1492586939;13.683;4.596;6.229;8.513;10.985
1492586944;13.802;4.646;6.227;8.650;10.986
1492586949;13.688;4.595;6.224;8.644;11.094
1492586954;13.688;4.590;6.234;8.491;10.951
1492586959;13.784;4.634;6.232;8.483;10.974
1492586964;13.665;4.643;6.228;8.652;11.087
1492586969;13.688;4.595;6.223;8.481;10.966
1492586974;13.688;4.593;6.222;8.508;10.982
1492586979;13.801;4.645;6.230;8.491;10.983
1492586984;13.689;4.585;6.229;8.637;11.071
1492586989;13.686;4.590;6.232;8.476;10.972
1492586994;13.707;4.594;6.224;8.499;10.975
1492587000;13.801;4.646;6.234;8.649;10.972
1492587005;13.689;4.595;6.233;8.497;11.091
1492587010;13.688;4.595;6.225;8.489;10.990
1492587015;13.801;4.645;6.227;8.487;10.969
1492587020;13.660;4.637;6.235;8.651;11.062
1492587025;13.686;4.595;6.230;8.521;10.952
1492587030;13.687;4.596;6.219;8.487;10.993
1492587035;13.801;4.646;6.224;8.500;10.990
1492587040;13.686;4.586;6.231;8.660;11.093
1492587045;13.688;4.594;6.226;8.512;10.988
1492587050;13.787;4.588;6.230;8.519;10.979
1492587055;13.787;4.643;6.223;8.657;11.092
1492587060;13.688;4.595;6.226;8.475;11.107
1492587065;13.688;4.594;6.225;8.495;10.997
1492587070;13.801;4.644;6.219;8.481;10.994
1492587075;13.675;4.584;6.224;8.649;11.096
1492587080;13.674;4.588;6.223;8.497;10.969
1492587085;13.675;4.590;6.220;8.483;10.992
1492587090;13.789;4.640;6.228;8.642;10.974
1492587095;13.686;4.593;6.217;8.641;11.097
1492587100;13.688;4.593;6.218;8.524;10.994
1492587105;13.801;4.591;6.225;8.524;10.994
1492587110;13.781;4.644;6.222;8.645;11.094
1492587116;13.674;4.589;6.225;8.474;11.107
1492587121;13.679;4.592;6.216;8.446;10.912
1492587126;13.798;4.632;6.303;8.469;10.926
1492587131;13.676;4.584;6.234;8.657;11.094
1492587136;13.687;4.594;6.226;8.486;10.996
1492587141;13.728;4.595;6.225;8.510;10.998
1492587146;13.800;4.645;6.227;8.638;10.984
1492587151;13.688;4.596;6.216;8.638;11.061
1492587156;13.676;4.595;6.217;8.484;10.992
1492587161;13.788;4.613;6.219;8.496;10.990
1492587166;13.665;4.645;6.230;8.654;11.097
1492587171;13.687;4.595;6.222;8.491;10.969
1492587176;13.687;4.594;6.225;8.511;10.994
1492587181;13.800;4.645;6.221;8.516;10.997
1492587186;13.660;4.621;6.222;8.651;11.090
1492587191;13.676;4.588;6.232;8.481;10.959
1492587196;13.685;4.593;6.217;8.516;10.994
1492587201;13.801;4.643;6.223;8.481;10.993
1492587206;13.688;4.584;6.223;8.652;11.093
1492587211;13.688;4.593;6.220;8.488;10.993
1492587216;13.658;4.588;6.230;8.489;10.983
1492587221;13.786;4.637;6.229;8.647;10.966
1492587226;13.686;4.592;6.223;8.578;11.093
1492587232;13.688;4.593;6.219;8.506;10.995
1492587237;13.801;4.637;6.221;8.518;10.992
1492587242;13.667;4.644;6.226;8.639;11.096
1492587247;13.663;4.587;6.232;8.474;10.948
1492587252;13.662;4.588;6.236;8.509;10.964
1492587257;13.798;4.643;6.228;8.519;10.980
1492587262;13.682;4.585;6.227;8.658;11.096
1492587267;13.687;4.593;6.231;8.516;10.991
1492587272;13.684;4.595;6.219;8.519;10.994
1492587277;13.800;4.637;6.226;8.640;10.962
1492587282;13.682;4.583;6.227;8.624;11.087
1492587287;13.685;4.591;6.214;8.494;10.966
1492587292;13.800;4.612;6.228;8.519;10.988
1492587297;13.679;4.643;6.224;8.659;11.090
1492587302;13.688;4.593;6.225;8.485;10.960
1492587307;13.687;4.592;6.223;8.489;10.961
1492587312;13.797;4.641;6.231;8.472;10.957
1492587317;13.685;4.583;6.227;8.642;11.095
1492587322;13.687;4.593;6.230;8.524;10.988
1492587327;13.720;4.594;6.222;8.496;10.988
1492587332;13.801;4.644;6.227;8.637;10.966
1492587337;13.688;4.595;6.232;8.624;11.084
1492587342;13.676;4.592;6.219;8.482;10.914
1492587347;13.794;4.628;6.221;8.509;10.984
1492587353;13.688;4.643;6.227;8.649;11.093
1492587358;13.687;4.593;6.225;8.486;10.966
1492587363;13.686;4.593;6.229;8.500;10.987
1492587368;13.789;4.643;6.228;8.640;11.095
1492587373;13.674;4.589;6.229;8.476;11.064
1492587378;13.672;4.589;6.223;8.498;10.985
1492587383;13.800;4.643;6.220;8.511;10.986
1492587388;13.667;4.603;6.223;8.642;11.097
1492587393;13.687;4.594;6.223;8.510;10.963
1492587398;13.686;4.594;6.224;8.485;10.988
1492587403;13.785;4.639;6.222;8.561;10.960
1492587408;13.675;4.583;6.223;8.641;11.091
1492587413;13.686;4.594;6.223;8.519;10.988
1492587418;13.800;4.592;6.218;8.519;10.990
1492587423;13.805;4.643;6.218;8.637;11.090
1492587428;13.687;4.594;6.218;8.472;11.074
1492587433;13.676;4.589;6.219;8.479;10.949
1492587438;13.786;4.638;6.232;8.504;10.971
1492587443;13.665;4.626;6.219;8.640;11.092
1492587448;13.689;4.595;6.224;8.475;10.986
1492587453;13.692;4.596;6.221;8.509;10.987
1492587458;13.800;4.644;6.219;8.638;10.973
1492587463;13.687;4.593;6.232;8.655;11.071
1492587469;13.673;4.588;6.216;8.489;10.972
1492587474;13.797;4.602;6.218;8.507;10.989
1492587479;13.666;4.643;6.225;8.644;11.096
1492587484;13.687;4.592;6.224;8.479;10.965
1492587489;13.691;4.595;6.229;8.496;10.991
1492587494;13.800;4.645;6.220;8.525;10.992
1492587499;13.676;4.579;6.232;8.630;11.085
1492587504;13.685;4.591;6.226;8.482;10.994
1492587509;13.780;4.595;6.219;8.528;10.992
1492587514;13.800;4.642;6.220;8.650;11.090
1492587519;13.687;4.593;6.219;8.471;11.094
1492587524;13.690;4.594;6.223;8.500;10.987
1492587529;13.770;4.635;6.226;8.487;10.970
1492587534;13.664;4.623;6.219;8.650;11.093
1492587539;13.687;4.594;6.222;8.501;10.967
1492587544;13.686;4.592;6.221;8.497;10.993
1492587549;13.800;4.642;6.231;8.483;10.987
1492587554;13.687;4.582;6.226;8.649;11.098
1492587559;13.687;4.588;6.215;8.495;10.976
1492587564;13.787;4.587;6.226;8.498;10.986
1492587569;13.797;4.640;6.219;8.646;11.100
1492587574;13.689;4.582;6.220;8.503;11.104
1492587579;13.686;4.590;6.224;8.516;10.995
1492587585;13.800;4.640;6.220;8.515;10.992
1492587590;13.667;4.618;6.230;8.633;11.099
1492587595;13.673;4.586;6.223;8.479;10.968
1492587600;13.683;4.592;6.226;8.505;10.996
1492587605;13.799;4.640;6.222;8.561;10.986
1492587610;13.687;4.585;6.232;8.648;11.093
1492587615;13.687;4.579;6.221;8.477;10.969
1492587620;13.797;4.589;6.223;8.510;10.992
1492587625;13.785;4.633;6.235;8.648;11.080
1492587630;13.684;4.589;6.232;8.466;11.094
1492587635;13.686;4.591;6.221;8.518;10.988
1492587640;13.800;4.640;6.227;8.508;10.985
1492587645;13.667;4.626;6.227;8.652;11.092
1492587650;13.687;4.589;6.222;8.509;10.964
1492587655;13.674;4.576;6.225;8.482;10.966
1492587660;13.797;4.640;6.221;8.521;10.975
1492587665;13.687;4.582;6.233;8.645;11.095
1492587670;13.687;4.589;6.224;8.506;10.987
1492587675;13.796;4.591;6.224;8.490;10.992
1492587680;13.678;4.639;6.224;8.633;11.095
1492587685;13.687;4.590;6.232;8.428;10.952
1492587690;13.673;4.584;6.241;8.487;10.919
1492587695;13.786;4.634;6.219;8.500;10.983
1492587701;13.678;4.581;6.228;8.643;11.092
1492587706;13.687;4.589;6.223;8.490;10.986
1492587711;13.678;4.589;6.227;8.493;10.984
1492587716;13.799;4.640;6.224;8.644;10.956
1492587721;13.675;4.588;6.222;8.590;11.092
1492587726;13.674;4.583;6.251;8.464;10.910
1492587731;13.785;4.632;6.237;8.480;10.971
1492587736;13.664;4.637;6.218;8.659;11.094
1492587741;13.686;4.590;6.225;8.494;10.964
1492587746;13.690;4.588;6.221;8.507;10.981
1492587751;13.799;4.638;6.232;8.495;10.982
1492587756;13.687;4.580;6.237;8.641;10.985
1492587761;13.670;4.584;6.224;8.498;10.956
1492587766;13.778;4.587;6.224;8.500;10.980
1492587771;13.800;4.638;6.228;8.651;11.051
1492587776;13.687;4.587;6.225;8.472;11.089
1492587781;13.686;4.588;6.226;8.506;10.983
1492587786;13.800;4.638;6.222;8.498;10.981
1492587791;13.650;4.595;6.227;8.653;11.046
1492587796;13.684;4.587;6.225;8.503;10.954
1492587801;13.685;4.587;6.227;8.504;10.977
1492587806;13.799;4.638;6.223;8.540;10.978
1492587811;13.687;4.578;6.224;8.650;11.084
1492587817;13.686;4.587;6.227;8.503;10.976
1492587822;13.785;4.581;6.232;8.493;10.960
1492587827;13.796;4.636;6.221;8.643;11.079
1492587832;13.686;4.586;6.225;8.464;11.088
1492587837;13.686;4.587;6.228;8.483;10.976
1492587842;13.799;4.638;6.224;8.512;10.977
1492587847;13.666;4.636;6.233;8.647;11.085
1492587852;13.669;4.571;6.216;8.499;10.938
1492587857;13.683;4.587;6.224;8.498;10.964
1492587862;13.799;4.637;6.221;8.474;10.980
1492587867;13.686;4.578;6.228;8.653;11.082
1492587872;13.686;4.588;6.228;8.513;10.967
1492587877;13.748;4.587;6.220;8.514;10.984
1492587882;13.799;4.633;6.222;8.639;11.002
1492587887;13.684;4.586;6.229;8.527;11.075
1492587892;13.686;4.589;6.230;8.494;10.979
1492587897;13.799;4.638;6.216;8.500;10.982
1492587902;13.686;4.587;6.220;8.651;11.082
1492587907;13.686;4.590;6.229;8.496;10.978
1492587912;13.672;4.589;6.228;8.486;10.942
1492587917;13.786;4.636;6.221;8.652;10.966
1492587922;13.686;4.589;6.231;8.633;11.086
1492587928;13.685;4.590;6.220;8.490;10.979
1492587933;13.799;4.603;6.229;8.487;10.978
1492587938;13.695;4.640;6.220;8.657;11.082
1492587943;13.684;4.591;6.223;8.482;11.008
1492587948;13.674;4.584;6.222;8.487;10.978
1492587953;13.797;4.640;6.223;8.502;10.984
1492587958;13.672;4.591;6.229;8.646;11.088
1492587963;13.686;4.591;6.222;8.524;10.956
1492587968;13.680;4.590;6.221;8.524;10.979
1492587973;13.799;4.642;6.231;8.638;10.956
1492587978;13.672;4.586;6.224;8.650;11.063
1492587983;13.683;4.590;6.220;8.477;10.980
1492587988;13.799;4.613;6.222;8.485;10.980
1492587993;13.667;4.642;6.231;8.644;11.085
1492587998;13.686;4.591;6.225;8.485;10.965
1492588003;13.686;4.592;6.223;8.517;10.981
1492588008;13.780;4.638;6.231;8.489;10.966
1492588013;13.678;4.581;6.232;8.654;11.088
1492588018;13.686;4.593;6.229;8.484;10.976
1492588023;13.678;4.592;6.222;8.496;10.988
