1492603206;13.585;4.632;6.220;8.653;11.175
1492603211;13.608;4.583;6.223;8.487;11.083
1492603216;13.607;4.583;6.224;8.502;11.093
1492603221;13.727;4.635;6.233;8.479;11.093
1492603226;13.606;4.572;6.234;8.654;11.175
1492603231;13.596;4.578;6.224;8.498;11.096
1492603236;13.725;4.583;6.220;8.501;11.090
1492603241;13.728;4.634;6.234;8.638;11.174
1492603246;13.608;4.584;6.228;8.470;11.199
1492603251;13.607;4.583;6.230;8.491;11.086
1492603256;13.712;4.629;6.223;8.499;11.097
1492603261;13.586;4.568;6.225;8.623;11.159
1492603266;13.605;4.581;6.233;8.499;11.084
1492603271;13.624;4.583;6.217;8.492;11.084
1492603276;13.727;4.632;6.219;8.654;11.056
1492603281;13.608;4.582;6.225;8.467;11.163
1492603286;13.595;4.576;6.219;8.491;11.098
1492603291;13.711;4.624;6.225;8.479;11.081
1492603296;13.584;4.591;6.227;8.642;11.170
1492603301;13.608;4.582;6.223;8.498;11.076
1492603306;13.607;4.583;6.226;8.499;11.092
1492603312;13.727;4.634;6.220;8.649;11.090
1492603317;13.590;4.578;6.220;8.636;11.163
1492603322;13.579;4.567;6.274;8.457;11.087
1492603327;13.724;4.625;6.224;8.499;11.091
1492603332;13.586;4.634;6.230;8.652;11.166
1492603337;13.608;4.583;6.227;8.503;11.070
1492603342;13.607;4.585;6.229;8.499;11.081
1492603347;13.728;4.635;6.220;8.563;11.080
1492603352;13.608;4.577;6.229;8.630;11.141
1492603357;13.605;4.584;6.237;8.494;11.057
1492603362;13.712;4.593;6.214;8.502;11.076
1492603367;13.580;4.634;6.227;8.646;11.160
1492603372;13.607;4.584;6.220;8.462;11.073
1492603377;13.607;4.584;6.219;8.498;11.074
1492603382;13.727;4.635;6.222;8.497;11.050
1492603387;13.596;4.575;6.223;8.640;11.152
1492603392;13.595;4.580;6.231;8.471;11.076
1492603397;13.724;4.583;6.225;8.508;11.069
1492603402;13.651;4.636;6.220;8.646;11.145
1492603407;13.607;4.586;6.218;8.479;11.160
1492603412;13.607;4.586;6.219;8.499;11.068
1492603417;13.714;4.629;6.224;8.501;11.072
1492603422;13.580;4.570;6.219;8.649;11.131
1492603428;13.605;4.584;6.214;8.497;11.049
1492603433;13.603;4.584;6.217;8.509;11.062
1492603438;13.727;4.636;6.232;8.651;11.043
1492603443;13.608;4.586;6.224;8.525;11.136
1492603448;13.593;4.581;6.236;8.489;11.056
1492603453;13.708;4.630;6.243;8.473;11.039
1492603458;13.583;4.628;6.231;8.643;11.141
1492603463;13.605;4.585;6.226;8.499;11.048
1492603468;13.606;4.585;6.221;8.501;11.068
1492603473;13.727;4.635;6.232;8.653;11.072
1492603478;13.585;4.578;6.215;8.637;11.128
1492603483;13.598;4.577;6.239;8.487;11.066
1492603488;13.724;4.619;6.223;8.504;11.070
1492603493;13.569;4.630;6.228;8.643;11.131
1492603498;13.604;4.584;6.230;8.462;11.057
1492603503;13.606;4.585;6.219;8.500;11.064
1492603508;13.721;4.624;6.230;8.475;11.049
1492603513;13.604;4.573;6.230;8.636;11.136
1492603518;13.604;4.583;6.226;8.493;11.073
1492603523;13.727;4.584;6.222;8.505;11.067
1492603528;13.692;4.635;6.222;8.658;11.146
1492603533;13.607;4.586;6.222;8.480;11.176
1492603539;13.606;4.586;6.228;8.461;11.004
1492603544;13.724;4.634;6.227;8.505;11.071
1492603549;13.587;4.570;6.223;8.657;11.144
1492603554;13.607;4.583;6.228;8.498;11.062
1492603559;13.658;4.584;6.224;8.494;11.076
1492603564;13.726;4.635;6.225;8.644;11.096
1492603569;13.607;4.585;6.219;8.471;11.165
1492603574;13.594;4.584;6.225;8.491;11.064
1492603579;13.711;4.630;6.216;8.494;11.075
1492603584;13.592;4.575;6.226;8.650;11.144
1492603589;13.607;4.586;6.221;8.500;11.062
1492603594;13.662;4.585;6.220;8.504;11.076
1492603599;13.723;4.634;6.233;8.654;11.152
1492603604;13.592;4.579;6.228;8.460;11.153
1492603609;13.591;4.579;6.232;8.472;11.031
1492603614;13.723;4.633;6.217;8.488;11.081
1492603619;13.584;4.607;6.224;8.638;11.146
1492603624;13.607;4.583;6.226;8.499;11.059
1492603629;13.605;4.584;6.220;8.499;11.077
1492603634;13.693;4.628;6.229;8.652;11.069
1492603639;13.577;4.579;6.235;8.638;11.152
1492603644;13.604;4.585;6.233;8.500;11.067
1492603649;13.724;4.618;6.232;8.509;11.085
1492603655;13.584;4.636;6.222;8.635;11.160
1492603660;13.607;4.587;6.221;8.478;11.069
1492603665;13.576;4.580;6.230;8.504;11.046
1492603670;13.720;4.630;6.221;8.473;11.070
1492603675;13.604;4.575;6.230;8.656;11.156
1492603680;13.606;4.585;6.220;8.508;11.082
1492603685;13.726;4.584;6.217;8.508;11.078
1492603690;13.603;4.634;6.223;8.651;11.156
1492603695;13.606;4.585;6.231;8.474;11.024
1492603700;13.596;4.584;6.234;8.488;11.075
1492603705;13.710;4.634;6.223;8.486;11.075
1492603710;13.606;4.578;6.232;8.644;11.152
1492603715;13.606;4.586;6.222;8.502;11.087
1492603720;13.705;4.586;6.220;8.497;11.084
1492603725;13.725;4.634;6.235;8.635;11.151
1492603730;13.592;4.578;6.226;8.458;11.155
1492603735;13.593;4.580;6.218;8.478;11.085
1492603740;13.723;4.634;6.230;8.496;11.080
1492603745;13.588;4.575;6.229;8.656;11.161
1492603750;13.596;4.581;6.225;8.498;11.039
1492603756;13.602;4.585;6.223;8.502;11.091
1492603761;13.713;4.630;6.224;8.582;11.093
1492603766;13.586;4.575;6.225;8.503;11.056
1492603771;13.602;4.582;6.222;8.508;11.084
1492603776;13.725;4.634;6.231;8.528;11.089
1492603781;13.606;4.564;6.237;8.665;11.164
1492603786;13.602;4.580;6.227;8.504;11.085
1492603791;13.717;4.574;6.226;8.476;11.088
1492603796;13.650;4.621;6.229;8.628;11.150
1492603801;13.603;4.578;6.229;8.474;11.098
1492603806;13.605;4.579;6.227;8.497;11.096
1492603811;13.725;4.630;6.221;8.506;11.087
1492603816;13.606;4.570;6.226;8.645;11.158
1492603821;13.605;4.579;6.230;8.462;11.089
1492603826;13.673;4.577;6.233;8.485;11.082
1492603831;13.722;4.628;6.228;8.660;11.061
1492603836;13.606;4.579;6.223;8.476;11.161
1492603841;13.605;4.578;6.220;8.504;11.083
1492603846;13.710;4.623;6.234;8.502;11.089
1492603851;13.581;4.600;6.233;8.649;11.173
1492603856;13.590;4.573;6.225;8.498;11.023
1492603861;13.601;4.578;6.227;8.506;11.095
1492603867;13.725;4.630;6.225;8.639;11.101
1492603872;13.604;4.579;6.226;8.516;11.171
1492603877;13.605;4.579;6.221;8.497;11.085
1492603882;13.725;4.628;6.223;8.497;11.093
1492603887;13.568;4.596;6.228;8.649;11.156
1492603892;13.596;4.578;6.234;8.496;11.067
1492603897;13.604;4.580;6.220;8.503;11.095
1492603902;13.725;4.629;6.230;8.646;11.098
1492603907;13.605;4.579;6.227;8.641;11.173
1492603912;13.605;4.578;6.223;8.506;11.087
1492603917;13.704;4.592;6.216;8.471;11.075
1492603922;13.568;4.619;6.278;8.630;11.169
1492603927;13.595;4.578;6.231;8.491;11.081
1492603932;13.604;4.580;6.228;8.504;11.098
1492603937;13.725;4.631;6.221;8.519;11.087
1492603942;13.605;4.573;6.228;8.647;11.163
1492603947;13.605;4.582;6.222;8.505;11.101
1492603952;13.712;4.573;6.226;8.486;11.085
1492603957;13.635;4.626;6.222;8.621;11.138
1492603962;13.593;4.578;6.221;8.478;11.162
1492603967;13.605;4.581;6.223;8.495;11.093
1492603972;13.724;4.631;6.221;8.498;11.049
1492603977;13.599;4.572;6.237;8.656;11.164
1492603983;13.605;4.583;6.224;8.499;11.091
1492603988;13.693;4.577;6.241;8.485;11.088
1492603993;13.710;4.627;6.230;8.647;11.177
1492603998;13.602;4.582;6.231;8.468;11.202
1492604003;13.605;4.582;6.230;8.504;11.094
1492604008;13.724;4.633;6.230;8.508;11.100
1492604013;13.588;4.573;6.227;8.658;11.171
1492604018;13.605;4.581;6.233;8.493;11.071
1492604023;13.577;4.577;6.235;8.497;11.104
1492604028;13.721;4.633;6.224;8.646;11.069
1492604033;13.605;4.584;6.227;8.521;11.184
1492604038;13.604;4.583;6.220;8.505;11.100
1492604043;13.724;4.633;6.219;8.493;11.098
1492604048;13.582;4.611;6.223;8.636;11.173
1492604053;13.592;4.578;6.236;8.467;11.083
1492604058;13.600;4.582;6.221;8.508;11.105
1492604063;13.724;4.632;6.225;8.623;11.100
1492604068;13.605;4.581;6.225;8.648;11.172
1492604073;13.604;4.584;6.232;8.500;11.095
1492604078;13.724;4.623;6.220;8.500;11.107
1492604083;13.567;4.628;6.230;8.666;11.157
1492604088;13.602;4.584;6.231;8.475;11.081
1492604093;13.603;4.584;6.222;8.507;11.106
1492604099;13.724;4.634;6.233;8.478;11.103
1492604104;13.605;4.573;6.229;8.643;11.184
1492604109;13.604;4.582;6.231;8.492;11.107
1492604114;13.696;4.576;6.225;8.491;11.088
1492604119;13.604;4.632;6.232;8.655;11.173
1492604124;13.605;4.583;6.229;8.476;11.088
1492604129;13.603;4.585;6.220;8.494;11.101
1492604134;13.724;4.635;6.227;8.492;11.102
1492604139;13.604;4.575;6.228;8.647;11.170
1492604144;13.604;4.584;6.237;8.449;11.071
1492604149;13.721;4.582;6.217;8.505;11.108
1492604154;13.723;4.634;6.233;8.653;11.183
1492604159;13.604;4.584;6.235;8.472;11.208
1492604164;13.603;4.583;6.219;8.496;11.098
1492604169;13.723;4.633;6.223;8.498;11.101
1492604174;13.592;4.574;6.233;8.636;11.163
1492604179;13.589;4.582;6.223;8.491;11.097
1492604184;13.657;4.585;6.220;8.507;11.100
1492604189;13.724;4.636;6.229;8.637;11.175
1492604194;13.604;4.586;6.225;8.473;11.216
1492604199;13.604;4.584;6.232;8.502;11.096
1492604204;13.723;4.636;6.233;8.500;11.094
1492604209;13.587;4.571;6.230;8.649;11.175
1492604215;13.601;4.585;6.228;8.501;11.094
1492604220;13.655;4.586;6.229;8.503;11.097
1492604225;13.724;4.636;6.224;8.643;11.104
1492604230;13.604;4.586;6.224;8.474;11.156
1492604235;13.601;4.586;6.220;8.498;11.096
1492604240;13.705;4.631;6.223;8.490;11.072
1492604245;13.586;4.576;6.232;8.655;11.169
1492604250;13.604;4.587;6.236;8.508;11.083
1492604255;13.633;4.587;6.224;8.498;11.093
1492604260;13.723;4.637;6.229;8.648;11.177
1492604265;13.604;4.586;6.230;8.468;11.184
1492604270;13.588;4.580;6.237;8.478;11.101
1492604275;13.721;4.636;6.232;8.495;11.098
1492604280;13.582;4.577;6.221;8.648;11.169
1492604285;13.604;4.587;6.226;8.499;11.085
1492604290;13.599;4.588;6.232;8.515;11.106
1492604295;13.723;4.638;6.230;8.659;11.048
1492604300;13.597;4.572;6.234;8.592;11.163
1492604305;13.601;4.585;6.234;8.504;11.097
1492604310;13.720;4.627;6.239;8.498;11.097
1492604315;13.581;4.635;6.225;8.639;11.174
1492604320;13.604;4.585;6.228;8.485;11.084
1492604325;13.602;4.586;6.226;8.500;11.098
1492604331;13.723;4.637;6.232;8.509;11.090
1492604336;13.601;4.577;6.236;8.642;11.175
1492604341;13.603;4.586;6.233;8.500;11.103
1492604346;13.723;4.602;6.220;8.505;11.094
1492604351;13.581;4.637;6.232;8.639;11.182
1492604356;13.604;4.587;6.222;8.483;11.093
1492604361;13.602;4.586;6.232;8.497;11.074
1492604366;13.708;4.632;6.229;8.521;11.100
1492604371;13.604;4.578;6.225;8.646;11.179
1492604376;13.599;4.585;6.229;8.495;11.092
1492604381;13.723;4.588;6.232;8.508;11.102
1492604386;13.601;4.635;6.237;8.641;11.177
1492604391;13.604;4.584;6.233;8.476;11.104
1492604396;13.590;4.579;6.222;8.484;11.106
1492604401;13.721;4.634;6.228;8.496;11.095
1492604406;13.604;4.575;6.227;8.639;11.183
1492604411;13.603;4.585;6.234;8.503;11.097
1492604416;13.684;4.584;6.235;8.500;11.098
1492604421;13.723;4.635;6.224;8.645;11.110
1492604426;13.588;4.581;6.226;8.466;11.180
1492604431;13.600;4.583;6.226;8.509;11.108
1492604436;13.723;4.636;6.222;8.505;11.108
1492604441;13.584;4.575;6.237;8.651;11.176
1492604447;13.603;4.584;6.227;8.508;11.088
1492604452;13.592;4.584;6.222;8.509;11.106
1492604457;13.706;4.626;6.224;8.640;11.085
1492604462;13.600;4.581;6.231;8.525;11.178
1492604467;13.602;4.582;6.225;8.495;11.111
1492604472;13.723;4.633;6.221;8.500;11.101
1492604477;13.582;4.593;6.235;8.648;11.178
1492604482;13.603;4.582;6.225;8.505;11.086
1492604487;13.593;4.570;6.223;8.475;11.094
1492604492;13.720;4.631;6.226;8.639;11.099
1492604497;13.603;4.581;6.226;8.649;11.183
1492604502;13.602;4.582;6.223;8.499;11.104
1492604507;13.723;4.608;6.233;8.498;11.108
1492604512;13.580;4.632;6.236;8.636;11.188
1492604517;13.603;4.582;6.247;8.452;11.049
1492604522;13.599;4.581;6.230;8.498;11.030
1492604527;13.710;4.629;6.232;8.536;11.108
1492604532;13.599;4.579;6.229;8.641;11.187
1492604537;13.602;4.582;6.221;8.501;11.107
1492604542;13.723;4.587;6.228;8.496;11.110
1492604547;13.580;4.632;6.223;8.637;11.160
1492604552;13.590;4.581;6.232;8.480;11.092
1492604557;13.588;4.577;6.229;8.495;11.078
1492604563;13.712;4.627;6.230;8.530;11.106
1492604568;13.600;4.573;6.226;8.653;11.178
1492604573;13.602;4.582;6.225;8.504;11.104
1492604578;13.723;4.582;6.220;8.503;11.098
1492604583;13.620;4.632;6.228;8.637;11.183
1492604588;13.588;4.577;6.228;8.465;11.118
1492604593;13.587;4.578;6.228;8.480;11.087
1492604598;13.720;4.633;6.229;8.500;11.109
1492604603;13.603;4.574;6.235;8.646;11.183
1492604608;13.603;4.584;6.231;8.511;11.095
1492604613;13.711;4.582;6.229;8.497;11.106
1492604618;13.717;4.622;6.237;8.627;11.111
1492604623;13.573;4.576;6.239;8.468;11.169
1492604628;13.599;4.581;6.224;8.494;11.094
1492604633;13.723;4.634;6.225;8.500;11.096
1492604638;13.586;4.573;6.225;8.658;11.171
1492604643;13.602;4.582;6.223;8.506;11.091
1492604648;13.623;4.583;6.219;8.471;11.092
1492604653;13.716;4.626;6.228;8.621;11.173
1492604658;13.599;4.582;6.229;8.460;11.199
1492604663;13.602;4.583;6.226;8.503;11.098
1492604668;13.723;4.634;6.227;8.506;11.096
1492604673;13.581;4.577;6.223;8.638;11.184
1492604679;13.602;4.584;6.223;8.503;11.069
1492604684;13.581;4.580;6.227;8.464;11.088
1492604689;13.720;4.632;6.224;8.656;11.070
1492604694;13.602;4.583;6.226;8.568;11.184
1492604699;13.602;4.582;6.233;8.500;11.108
1492604704;13.722;4.631;6.219;8.499;11.108
1492604709;13.580;4.632;6.233;8.636;11.175
1492604714;13.589;4.577;6.238;8.452;11.079
1492604719;13.598;4.581;6.237;8.491;11.108
1492604724;13.722;4.634;6.222;8.502;11.098
1492604729;13.587;4.570;6.234;8.649;11.182
1492604734;13.601;4.583;6.222;8.502;11.109
1492604739;13.722;4.583;6.225;8.499;11.111
1492604744;13.576;4.625;6.231;8.639;11.180
1492604749;13.599;4.581;6.232;8.463;11.098
1492604754;13.601;4.583;6.230;8.503;11.100
1492604759;13.711;4.628;6.228;8.490;11.111
1492604764;13.599;4.575;6.220;8.645;11.178
1492604769;13.602;4.582;6.232;8.503;11.110
1492604774;13.706;4.582;6.228;8.507;11.094
1492604779;13.580;4.630;6.230;8.637;11.188
1492604784;13.602;4.582;6.230;8.466;11.088
1492604789;13.591;4.577;6.232;8.475;11.106
1492604794;13.719;4.631;6.234;8.490;11.104
1492604800;13.602;4.572;6.226;8.638;11.181
1492604805;13.602;4.579;6.252;8.505;11.101
1492604810;13.675;4.581;6.230;8.497;11.107
1492604815;13.722;4.632;6.238;8.652;11.191
1492604820;13.590;4.569;6.236;8.455;11.209
1492604825;13.598;4.581;6.230;8.505;11.106
1492604830;13.722;4.631;6.225;8.502;11.103
1492604835;13.597;4.571;6.223;8.636;11.082
1492604840;13.598;4.580;6.232;8.502;11.097
1492604845;13.623;4.582;6.234;8.496;11.101
1492604850;13.717;4.631;6.227;8.626;11.054
1492604855;13.599;4.580;6.225;8.472;11.194
1492604860;13.601;4.582;6.224;8.510;11.107
1492604865;13.722;4.632;6.222;8.497;11.101
1492604870;13.570;4.591;6.227;8.639;11.183
1492604875;13.601;4.582;6.236;8.502;11.089
1492604880;13.600;4.582;6.236;8.506;10.946
1492604885;13.713;4.632;6.230;8.638;11.092
1492604890;13.602;4.583;6.229;8.515;11.186
1492604895;13.601;4.583;6.221;8.508;11.109
1492604900;13.701;4.628;6.218;8.504;11.100
1492604905;13.576;4.626;6.227;8.653;11.181
1492604910;13.601;4.583;6.227;8.496;11.097
1492604916;13.588;4.577;6.228;8.494;11.099
1492604921;13.718;4.632;6.233;8.504;11.098
1492604926;13.602;4.573;6.226;8.655;11.186
1492604931;13.594;4.576;6.239;8.491;11.111
1492604936;13.683;4.582;6.236;8.505;11.103
1492604941;13.721;4.634;6.227;8.645;11.187
1492604946;13.588;4.578;6.216;8.459;11.229
1492604951;13.598;4.583;6.236;8.502;11.098
1492604956;13.721;4.635;6.229;8.506;11.100
1492604961;13.587;4.576;6.238;8.655;11.176
1492604966;13.598;4.586;6.220;8.507;11.079
1492604971;13.592;4.586;6.220;8.505;11.101
1492604976;13.708;4.631;6.231;8.657;11.083
1492604981;13.598;4.586;6.221;8.501;11.184
1492604986;13.600;4.587;6.222;8.513;11.105
1492604991;13.721;4.637;6.218;8.501;11.040
1492604996;13.569;4.612;6.226;8.638;11.179
1492605001;13.601;4.587;6.219;8.502;11.087
1492605006;13.581;4.582;6.229;8.472;11.102
1492605011;13.718;4.636;6.231;8.654;11.108
1492605016;13.601;4.588;6.223;8.630;11.181
1492605021;13.601;4.588;6.218;8.502;11.104
1492605026;13.711;4.607;6.219;8.488;11.099
1492605032;13.574;4.638;6.222;8.631;11.178
1492605037;13.601;4.588;6.217;8.427;11.055
1492605042;13.597;4.587;6.225;8.489;11.102
1492605047;13.721;4.638;6.236;8.560;11.106
1492605052;13.601;4.581;6.222;8.634;11.183
1492605057;13.589;4.585;6.232;8.500;11.096
1492605062;13.718;4.589;6.224;8.499;11.109
1492605067;13.578;4.640;6.229;8.651;11.168
1492605072;13.589;4.588;6.230;8.469;11.092
1492605077;13.600;4.590;6.228;8.506;11.106
1492605082;13.721;4.641;6.219;8.479;11.114
1492605087;13.588;4.577;6.235;8.636;11.176
1492605092;13.598;4.589;6.218;8.504;11.100
1492605097;13.720;4.591;6.231;8.512;11.102
1492605102;13.710;4.637;6.221;8.650;11.183
1492605107;13.598;4.591;6.223;8.474;11.214
1492605112;13.600;4.590;6.230;8.501;11.108
1492605117;13.706;4.634;6.228;8.469;11.114
1492605122;13.586;4.581;6.222;8.656;11.181
1492605127;13.589;4.587;6.228;8.489;11.111
1492605132;13.634;4.585;6.233;8.497;11.119
1492605137;13.718;4.640;6.233;8.638;11.088
1492605143;13.601;4.591;6.224;8.463;11.182
1492605148;13.600;4.591;6.224;8.502;11.103
1492605153;13.720;4.641;6.230;8.508;11.106
1492605158;13.564;4.575;6.229;8.643;11.170
1492605163;13.584;4.585;6.219;8.498;11.082
1492605168;13.589;4.589;6.227;8.498;11.110
1492605173;13.721;4.642;6.222;8.647;11.112
1492605178;13.601;4.592;6.227;8.571;11.188
1492605183;13.600;4.590;6.227;8.496;11.109
1492605188;13.703;4.624;6.226;8.489;11.080
1492605193;13.549;4.635;6.233;8.656;11.177
1492605198;13.598;4.591;6.225;8.483;11.102
1492605203;13.599;4.590;6.235;8.503;11.117
1492605208;13.721;4.642;6.232;8.554;11.113
1492605213;13.601;4.587;6.225;8.639;11.186
1492605218;13.600;4.590;6.230;8.490;11.100
1492605223;13.714;4.602;6.238;8.493;11.104
1492605228;13.575;4.638;6.228;8.653;11.187
1492605233;13.600;4.591;6.222;8.497;11.099
1492605238;13.600;4.591;6.236;8.502;11.110
1492605243;13.720;4.641;6.226;8.569;11.114
1492605249;13.601;4.587;6.226;8.641;11.152
1492605254;13.595;4.588;6.226;8.488;11.103
1492605259;13.705;4.616;6.222;8.493;11.117
1492605264;13.578;4.640;6.222;8.641;11.186
1492605269;13.601;4.590;6.222;8.492;11.105
1492605274;13.599;4.590;6.227;8.498;11.106
1492605279;13.720;4.641;6.224;8.544;11.118
1492605284;13.586;4.576;6.218;8.646;11.173
1492605289;13.597;4.588;6.220;8.501;11.110
1492605294;13.720;4.588;6.235;8.502;11.109
1492605299;13.625;4.640;6.223;8.650;11.183
1492605304;13.600;4.590;6.228;8.480;11.096
1492605309;13.599;4.590;6.231;8.499;11.113
1492605314;13.706;4.635;6.230;8.494;11.097
1492605319;13.578;4.579;6.224;8.644;11.181
1492605324;13.600;4.589;6.226;8.504;11.094
1492605329;13.640;4.590;6.236;8.499;11.111
1492605334;13.720;4.641;6.226;8.645;11.133
1492605339;13.600;4.590;6.228;8.470;11.197
1492605344;13.582;4.583;6.240;8.495;11.088
1492605349;13.705;4.637;6.229;8.487;11.104
1492605354;13.579;4.615;6.240;8.658;11.191
1492605360;13.600;4.591;6.230;8.507;11.093
1492605365;13.604;4.589;6.234;8.497;11.106
1492605370;13.720;4.640;6.238;8.655;11.111
1492605375;13.600;4.584;6.233;8.621;11.170
1492605380;13.585;4.586;6.225;8.512;11.109
1492605385;13.720;4.640;6.229;8.500;11.105
1492605390;13.578;4.640;6.226;8.638;11.183
1492605395;13.600;4.590;6.223;8.490;11.103
1492605400;13.599;4.590;6.224;8.505;11.114
1492605405;13.720;4.640;6.226;8.470;11.068
1492605410;13.586;4.575;6.226;8.657;11.193
1492605415;13.599;4.590;6.223;8.508;11.113
1492605420;13.720;4.589;6.223;8.499;11.116
1492605425;13.648;4.640;6.220;8.638;11.185
1492605430;13.600;4.589;6.233;8.469;11.102
1492605435;13.599;4.589;6.235;8.499;11.101
1492605440;13.705;4.635;6.232;8.497;11.102
1492605445;13.596;4.581;6.232;8.660;11.192
1492605450;13.599;4.589;6.230;8.508;11.105
1492605455;13.720;4.594;6.225;8.501;11.108
1492605460;13.577;4.639;6.237;8.652;11.185
1492605465;13.600;4.591;6.234;8.475;11.100
1492605471;13.586;4.584;6.235;8.490;11.106
1492605476;13.717;4.637;6.224;8.485;11.104
1492605481;13.600;4.580;6.238;8.645;11.184
1492605486;13.599;4.591;6.233;8.511;11.110
1492605491;13.719;4.590;6.220;8.505;11.106
1492605496;13.689;4.639;6.237;8.648;11.190
1492605501;13.585;4.583;6.229;8.459;11.122
1492605506;13.596;4.587;6.221;8.502;11.109
1492605511;13.720;4.639;6.217;8.502;11.103
1492605516;13.595;4.580;6.230;8.644;11.190
1492605521;13.599;4.589;6.235;8.505;11.100
1492605526;13.657;4.588;6.235;8.503;11.110
1492605531;13.692;4.634;6.229;8.655;11.081
1492605536;13.597;4.586;6.228;8.468;11.190
1492605541;13.599;4.589;6.221;8.503;11.114
1492605546;13.719;4.639;6.220;8.502;11.106
1492605551;13.582;4.578;6.227;8.646;11.184
1492605556;13.599;4.587;6.234;8.501;11.107
1492605561;13.595;4.578;6.232;8.493;11.093
1492605567;13.716;4.637;6.232;8.652;11.068
1492605572;13.600;4.587;6.234;8.528;11.182
1492605577;13.599;4.588;6.228;8.507;11.106
1492605582;13.719;4.639;6.221;8.504;11.104
1492605587;13.577;4.637;6.225;8.639;11.186
1492605592;13.600;4.587;6.237;8.474;11.081
1492605597;13.586;4.583;6.237;8.508;11.111
1492605602;13.716;4.637;6.237;8.558;11.106
1492605607;13.600;4.582;6.226;8.661;11.191
1492605612;13.599;4.587;6.226;8.505;11.109
1492605617;13.719;4.602;6.238;8.504;11.107
1492605622;13.576;4.636;6.234;8.649;11.186
1492605627;13.585;4.581;6.224;8.482;11.106
1492605632;13.598;4.587;6.222;8.508;11.117
1492605637;13.719;4.639;6.235;8.505;11.114
1492605642;13.599;4.578;6.231;8.654;11.192
1492605647;13.599;4.588;6.235;8.509;11.118
1492605652;13.719;4.584;6.235;8.497;11.108
1492605657;13.607;4.630;6.236;8.628;11.183
1492605662;13.596;4.586;6.235;8.469;11.181
1492605667;13.598;4.587;6.223;8.502;11.112
1492605672;13.719;4.637;6.227;8.511;11.111
1492605678;13.599;4.578;6.233;8.651;11.181
1492605683;13.599;4.587;6.228;8.510;11.110
1492605688;13.698;4.580;6.246;8.503;11.102
1492605693;13.667;4.636;6.232;8.660;11.194
1492605698;13.599;4.587;6.234;8.476;11.142
1492605703;13.598;4.588;6.236;8.506;11.111
1492605708;13.719;4.638;6.226;8.507;11.110
1492605713;13.577;4.579;6.236;8.660;11.183
1492605718;13.599;4.584;6.225;8.504;11.054
1492605723;13.596;4.586;6.224;8.513;11.106
1492605728;13.698;4.631;6.234;8.637;11.057
1492605733;13.596;4.585;6.231;8.551;11.189
1492605738;13.598;4.586;6.230;8.505;11.115
1492605743;13.719;4.637;6.228;8.503;11.113
1492605748;13.577;4.620;6.236;8.655;11.182
1492605753;13.584;4.580;6.236;8.497;11.085
1492605758;13.595;4.583;6.228;8.473;11.050
1492605763;13.702;4.629;6.233;8.636;11.100
1492605768;13.596;4.583;6.221;8.653;11.190
1492605773;13.598;4.586;6.220;8.503;11.110
1492605778;13.718;4.618;6.219;8.501;11.105
1492605783;13.576;4.637;6.221;8.651;11.182
1492605788;13.599;4.588;6.224;8.486;11.025
1492605794;13.582;4.581;6.232;8.483;11.087
1492605799;13.716;4.637;6.229;8.486;11.108
1492605804;13.599;4.578;6.235;8.656;11.192
1492605809;13.598;4.586;6.229;8.502;11.104
1492605814;13.719;4.585;6.233;8.508;11.107
1492605819;13.719;4.637;6.220;8.636;11.185
1492605824;13.582;4.581;6.235;8.446;11.215
1492605829;13.595;4.585;6.233;8.507;11.114
1492605834;13.719;4.637;6.226;8.503;11.108
1492605839;13.595;4.577;6.232;8.639;11.181
1492605844;13.598;4.586;6.232;8.501;11.110
1492605849;13.656;4.586;6.221;8.503;11.109
1492605854;13.706;4.628;6.226;8.661;11.122
1492605859;13.592;4.585;6.221;8.457;11.189
1492605864;13.598;4.586;6.231;8.503;11.102
1492605869;13.719;4.637;6.225;8.501;11.103
1492605874;13.586;4.577;6.236;8.661;11.189
1492605879;13.598;4.586;6.230;8.508;11.088
1492605884;13.592;4.580;6.223;8.462;11.101
1492605889;13.705;4.631;6.231;8.645;11.081
1492605894;13.599;4.587;6.227;8.607;11.190
1492605899;13.598;4.587;6.232;8.515;11.099
1492605904;13.719;4.637;6.220;8.508;11.102
1492605909;13.576;4.636;6.227;8.655;11.189
1492605915;13.598;4.587;6.236;8.481;11.056
1492605920;13.584;4.581;6.219;8.509;11.101
1492605925;13.715;4.636;6.230;8.631;11.098
1492605930;13.599;4.585;6.227;8.650;11.193
1492605935;13.598;4.585;6.224;8.502;11.105
1492605940;13.719;4.608;6.225;8.503;11.105
1492605945;13.575;4.634;6.234;8.649;11.176
1492605950;13.585;4.578;6.236;8.497;11.098
1492605955;13.595;4.585;6.221;8.503;11.114
1492605960;13.718;4.636;6.236;8.541;11.111
1492605965;13.598;4.583;6.224;8.650;11.188
1492605970;13.598;4.585;6.234;8.506;11.103
1492605975;13.719;4.626;6.234;8.500;11.112
1492605980;13.563;4.630;6.230;8.659;11.178
1492605985;13.595;4.582;6.224;8.471;11.097
1492605990;13.597;4.583;6.220;8.504;11.112
1492605995;13.719;4.634;6.222;8.525;11.114
1492606000;13.598;4.576;6.229;8.652;11.183
1492606005;13.598;4.583;6.230;8.499;11.105
1492606010;13.704;4.578;6.224;8.493;11.100
1492606015;13.602;4.634;6.226;8.657;11.187
1492606020;13.598;4.586;6.233;8.459;11.134
1492606025;13.597;4.587;6.234;8.513;11.109
